Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,186270340,"=""9781665910804""",Night Compass,Amanda Foody (170700861),eBook,Barclay and his friends race to find a legendary beast in the Wilderlands before their enemy in this action-packed fourth book in the New York Time...,"","Action & Adventure, Fiction, Legends, Myths & Fables, Mystery, Middle Grade, Animals, Heroes, Magic Users, Mutants, Margaret K. McElderry Books"
"",186270340,"=""9781665910781""",Night Compass,Amanda Foody (170700861),Hardcover,Barclay and his friends race to find a legendary beast in the Wilderlands before their enemy in this action-packed fourth book in the New York Time...,"","Action & Adventure, Fiction, Legends, Myths & Fables, Mystery, Middle Grade, Animals, Heroes, Magic Users, Mutants, Margaret K. McElderry Books"
"",186270340,"=""9781665910798""",Night Compass,Amanda Foody (170700861),Trade Paperback,Barclay and his friends race to find a legendary beast in the Wilderlands before their enemy in this action-packed fourth book in the New York Time...,"","Action & Adventure, Fiction, Legends, Myths & Fables, Mystery, Middle Grade, Animals, Heroes, Magic Users, Mutants, Margaret K. McElderry Books"
"",186270340,"=""9781797176529""",Night Compass,Amanda Foody (170700861),Audio Download,Barclay and his friends race to find a legendary beast in the Wilderlands before their enemy in this action-packed fourth book in the New York Time...,"","Action & Adventure, Fiction, Legends, Myths & Fables, Mystery, Middle Grade, Animals, Heroes, Magic Users, Mutants, Margaret K. McElderry Books"
2,186264870,"=""9781665910774""",Ever Storms,Amanda Foody (170700861),eBook,"Barclay and his friends find new dangers and fresh adventure when they encounter mysterious sandstorms in the Desert in this “engaging, dragon love...","","Action & Adventure, Fiction, Legends, Myths & Fables, Mystery, Social Situations, Summer Reading, Middle Grade, Library, Mutants, Margaret K. McElderry Books"
"",186264870,"=""9781665910750""",Ever Storms,Amanda Foody (170700861),Hardcover,"Barclay and his friends find new dangers and fresh adventure when they encounter mysterious sandstorms in the Desert in this “engaging, dragon love...","","Action & Adventure, Fiction, Legends, Myths & Fables, Mystery, Social Situations, Summer Reading, Middle Grade, Library, Mutants, Margaret K. McElderry Books"
"",186264870,"=""9781665910767""",Ever Storms,Amanda Foody (170700861),Trade Paperback,"Barclay and his friends find new dangers and fresh adventure when they encounter mysterious sandstorms in the Desert in this “engaging, dragon love...","","Action & Adventure, Fiction, Legends, Myths & Fables, Mystery, Social Situations, Summer Reading, Middle Grade, Library, Mutants, Margaret K. McElderry Books"
"",186264870,"=""9781797151649""",Ever Storms,Amanda Foody (170700861),Audio Download,"Barclay and his friends find new dangers and fresh adventure when they encounter mysterious sandstorms in the Desert in this “engaging, dragon love...","","Action & Adventure, Fiction, Legends, Myths & Fables, Mystery, Social Situations, Summer Reading, Middle Grade, Library, Mutants, Margaret K. McElderry Books"
3,170701907,"=""9781534477612""",Weeping Tide,Amanda Foody (170700861),eBook,Barclay and his friends must save an island city from the Legendary Beast of the Sea in this “charming and earnest” (Kirkus Reviews) sequel to the ...,"","Action & Adventure, Fiction, Legends, Myths & Fables, Mystery, Social Situations, Summer Reading, Middle Grade, Animals, Mutants, Margaret K. McElderry Books"
"",170701907,"=""9781534477599""",Weeping Tide,Amanda Foody (170700861),Hardcover,Barclay and his friends must save an island city from the Legendary Beast of the Sea in this “charming and earnest” (Kirkus Reviews) sequel to the ...,"","Action & Adventure, Fiction, Legends, Myths & Fables, Mystery, Social Situations, Summer Reading, Middle Grade, Animals, Mutants, Margaret K. McElderry Books"
"",170701907,"=""9781534477605""",Weeping Tide,Amanda Foody (170700861),Trade Paperback,Barclay and his friends must save an island city from the Legendary Beast of the Sea in this “charming and earnest” (Kirkus Reviews) sequel to the ...,"","Action & Adventure, Fiction, Legends, Myths & Fables, Mystery, Social Situations, Summer Reading, Middle Grade, Animals, Mutants, Margaret K. McElderry Books"
"",170701907,"=""9781797138466""",Weeping Tide,Amanda Foody (170700861),Audio Download,Barclay and his friends must save an island city from the Legendary Beast of the Sea in this “charming and earnest” (Kirkus Reviews) sequel to the ...,"","Action & Adventure, Fiction, Legends, Myths & Fables, Mystery, Social Situations, Summer Reading, Middle Grade, Animals, Mutants, Margaret K. McElderry Books"
4,171370327,"=""9781534478466""",Curse of the Phoenix,Aimée Carter (171371300),eBook,The creatures of legend are real—and it’s up to twins Zac and Lu to save them in this fun-filled middle grade adventure perfect for fans of Fableha...,"","Fiction, Margaret K. McElderry Books"
"",171370327,"=""9781534478442""",Curse of the Phoenix,Aimée Carter (171371300),Hardcover,The creatures of legend are real—and it’s up to twins Zac and Lu to save them in this fun-filled middle grade adventure perfect for fans of Fableha...,"","Fiction, Margaret K. McElderry Books"
"",171370327,"=""9781534478459""",Curse of the Phoenix,Aimée Carter (171371300),Trade Paperback,The creatures of legend are real—and it’s up to twins Zac and Lu to save them in this fun-filled middle grade adventure perfect for fans of Fableha...,"","Fiction, Margaret K. McElderry Books"
5,170701274,"=""9781534477582""",Accidental Apprentice,Amanda Foody (170700861),eBook,A New York Times bestseller! A boy who accidentally bonds with a magical Beast must set off on an adventure in the mysterious Woods in this “wholes...,"","Fiction, Margaret K. McElderry Books"
"",170701274,"=""9781534477568""",Accidental Apprentice,Amanda Foody (170700861),Hardcover,"A boy who accidentally bonds with a magical Beast must set off on an adventure in the mysterious Woods in this “wholesome, delightful” (Kirkus Revi...","","Fiction, Margaret K. McElderry Books"
"",170701274,"=""9781534477575""",Accidental Apprentice,Amanda Foody (170700861),Trade Paperback,A New York Times bestseller! A boy who accidentally bonds with a magical Beast must set off on an adventure in the mysterious Woods in this “wholes...,"","Fiction, Margaret K. McElderry Books"
"",170701274,"=""9781797121628""",Accidental Apprentice,Amanda Foody (170700861),Audio Download,A New York Times bestseller! A boy who accidentally bonds with a magical Beast must set off on an adventure in the mysterious Woods in this “wholes...,"","Fiction, Margaret K. McElderry Books"
6,2085910616,"=""9781481478472""",Gnome-a-geddon,K. A. Holt (478956945),eBook,"Buck discovers that his favorite book series might be less fictional than he thought in this “silly, clever, [and] fun” (BCCB) middle grade adventu...","","Action & Adventure, African-American, Fiction, Middle Grade, 1st Experiences, Boy's Interest, Contemporary Fiction, Girl's Interest, Library, Magic Users, Mother & Daughter, Sisters, Margaret K. McElderry Books"
"",2085910616,"=""9781481478458""",Gnome-a-geddon,K. A. Holt (478956945),Hardcover,"Buck discovers that his favorite book series might be less fictional than he thought in this “silly, clever, [and] fun” (BCCB) middle grade adventu...","","Action & Adventure, African-American, Fiction, Middle Grade, 1st Experiences, Boy's Interest, Contemporary Fiction, Girl's Interest, Library, Magic Users, Mother & Daughter, Sisters, Margaret K. McElderry Books"
"",2085910616,"=""9781481478465""",Gnome-a-geddon,K. A. Holt (478956945),Trade Paperback,"Buck discovers that his favorite book series might be less fictional than he thought in this “silly, clever, [and] fun” (BCCB) middle grade adventu...","","Action & Adventure, African-American, Fiction, Middle Grade, 1st Experiences, Boy's Interest, Contemporary Fiction, Girl's Interest, Library, Magic Users, Mother & Daughter, Sisters, Margaret K. McElderry Books"
7,45803808,"=""9781442420021""","Ancient, Strange, and Lovely",Susan Fletcher (1205778),eBook,"In a slightly futuristic, polluted world, fourteen-year-old Bryn watches an ancient egg hatch, and her life changes forever. Like her family before...","","Fiction, Legends, Myths & Fables, Literary, Teen, Middle Grade, Margaret K. McElderry Books"
"",45803808,"=""9781416957867""","Ancient, Strange, and Lovely",Susan Fletcher (1205778),Hardcover,"In a slightly futuristic, polluted world, fourteen-year-old Bryn watches an ancient egg hatch, and her life changes forever. Like her family before...","","Fiction, Legends, Myths & Fables, Literary, Teen, Middle Grade, Margaret K. McElderry Books"
"",45803808,"=""9781416957874""","Ancient, Strange, and Lovely",Susan Fletcher (1205778),Trade Paperback,"Bryn’s world is out of kilter. Pollution is causing weird weather and diseases that her mom, a scientist, was working to fix. But Mom disappeared o...","","Fiction, Legends, Myths & Fables, Literary, Teen, Middle Grade, Margaret K. McElderry Books"
8,336030,"=""9781442409736""",Sign of the Dove,Susan Fletcher (1205778),eBook,"""You must go to the dragon. You must leave tonight.""Before she even hears the words, Kaeldra already knows she must find the mother dragon whose dr...","","Fiction, Legends, Myths & Fables, Literary, Teen, Middle Grade, Margaret K. McElderry Books"
"",336030,"=""9781416997146""",Sign of the Dove,Susan Fletcher (1205778),Trade Paperback,"""You must go to the dragon. You must leave tonight.""Before she even hears the words, Kaeldra already knows she must find the mother dragon whose dr...","","Fiction, Legends, Myths & Fables, Literary, Teen, Middle Grade, Margaret K. McElderry Books"
