Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,171594378,"=""9783314105159""",Birthday,Hans Fischer (2130394760),Hardcover,"""The pat text and flossily stylized colored pictures add a double portion of humor to the celebration."" –Kirkus Reviews, starred reviewBeloved illu...","","Fiction, NorthSouth Books"
2,171825100,"=""9780735844353""",Little Polar Bear/Bi:libri - Eng/Italian PB,Hans de Beer (2130381769),Trade Paperback,The beloved picture book Little Polar Bear—now available in bilingual Italian editions! It’s a big day for the little polar bear Lars! His father t...,"","Fiction, NorthSouth Books"
3,169155075,"=""9780735844131""",Tortoise and the Hare,"",Trade Paperback,Slow and steady wins the race in this classic fable by Aesop and illustrated by the legendary European artist Bernadette Watts. When Tortoise says ...,"","Fiction, NorthSouth Books"
4,169155524,"=""9780735841932""",There Was An Old Lady Who Swallowed A Fly,"",Trade Paperback,"A fresh and feisty take on a beloved classic!We all remember the old lady who swallowed a fly, a spider, a cat, a dog, a cow, and a horse. Now we k...","","Fiction, NorthSouth Books"
5,153630326,"=""9780735843691""",Rainbow Fish/Bi:libri - Eng/French PB,Marcus Pfister (2120128161),Trade Paperback,Nothing is nicer than sharing and giving in this bilingual French edition of the beloved classic by Marcus Pfister!NorthSouth Books is proud to par...,"","Fiction, NorthSouth Books"
6,153630503,"=""9780735843714""",Rainbow Fish/Bi:libri - Eng/Spanish PB,Marcus Pfister (2120128161),Trade Paperback,Nothing is nicer than sharing and giving in this bilingual Spanish edition of the beloved classic by Marcus Pfister!NorthSouth Books is proud to pa...,"","Fiction, NorthSouth Books"
7,153630103,"=""9780735843684""",Rainbow Fish/Bi:libri - Eng/German PB,Marcus Pfister (2120128161),Trade Paperback,Nothing is nicer than sharing and giving in this bilingual German edition of the beloved classic by Marcus Pfister!NorthSouth Books is proud to par...,"","Fiction, NorthSouth Books"
8,153630461,"=""9780735843707""",Rainbow Fish/Bi:libri - Eng/Italian PB,Marcus Pfister (2120128161),Trade Paperback,Nothing is nicer than sharing and giving in this bilingual Italian edition of the beloved classic by Marcus Pfister!NorthSouth Books is proud to pa...,"","Fiction, NorthSouth Books"
9,153631474,"=""9780735843776""",Rainbow Fish/Bi:libri - Eng/Vietnamese PB,Marcus Pfister (2120128161),Trade Paperback,Nothing is nicer than sharing and giving in this bilingual Vietnamese edition of the beloved classic by Marcus Pfister!NorthSouth Books is proud to...,"","Fiction, NorthSouth Books"
10,153629696,"=""9780735843738""",Rainbow Fish/Bi:libri - Eng/Chinese PB,Marcus Pfister (2120128161),Trade Paperback,Nothing is nicer than sharing and giving in this bilingual Chinese edition of the beloved classic by Marcus Pfister!NorthSouth Books is proud to pa...,"","Fiction, NorthSouth Books"
11,153631342,"=""9780735843769""",Rainbow Fish/Bi:libri - Eng/Russian PB,Marcus Pfister (2120128161),Trade Paperback,Nothing is nicer than sharing and giving in this bilingual Russian edition of the beloved classic by Marcus Pfister!NorthSouth Books is proud to pa...,"","Fiction, NorthSouth Books"
12,153630986,"=""9780735843745""",Rainbow Fish/Bi:libri - Eng/Korean PB,Marcus Pfister (2120128161),Trade Paperback,Nothing is nicer than sharing and giving in this bilingual Korean edition of the beloved classic by Marcus Pfister!NorthSouth Books is proud to par...,"","Fiction, NorthSouth Books"
13,153630674,"=""9780735843721""",Rainbow Fish/Bi:libri - Eng/Arabic PB,Marcus Pfister (2120128161),Trade Paperback,Nothing is nicer than sharing and giving in this bilingual Arabic edition of the beloved classic by Marcus Pfister!NorthSouth Books is proud to par...,"","Fiction, NorthSouth Books"
14,162681193,"=""9780735843905""",Winter in the Mountains Advent Calendar,Carole Aufranc (162866364),Calendar,Celebrate the magic of winter with this beautiful Advent calendar!    Your family will have the loveliest Christmas yet as they take the opportunit...,"","Fiction, NorthSouth Books"
15,155132739,"=""9780735843486""",Gnomes in the Snow Advent Calendar,Ernst Kreidolf (155132852),Calendar,"Countdown to Christmas with these adorable gnomes!Join these adorable gnomes as they journey across snowy mountaintops in this sweet, wintery scene...","","Fiction, NorthSouth Books"
16,153628275,"=""9780735843462""",Five Little Ducklings Go To School,Carol Roth (2119778709),Trade Paperback,"It’s time for the five little ducklings to go to school. Four of the little ducklings shout, “YIPPEE! HOORAY! OH BOY! THAT’S COOL!” The fifth littl...","","Fiction, NorthSouth Books"
17,148288216,"=""9780735843516""","Ahoy, Captain Penguin",Édouard Manceau (148288279),Bath book,This cheerful bath book—complete with squirter—is a great way for children to enjoy bathtime fun!Where will Captain Penguin's adventures lead? To f...,"","Fiction, NorthSouth Books"
18,147459550,"=""9780735843356""",Goldilocks and the Three Bears,Valeri Gorbachev (2130382842),Trade Paperback,Valeri Gorbachev’s warm and humorous retelling makes this classic ‘just right’ for little listeners!When Goldilocks finds the coziest cabin she’s e...,"","Fiction, NorthSouth Books"
19,148958282,"=""9780735843530""",Ricitos de Oro y los tres osos,Valeri Gorbachev (2130382842),Trade Paperback,"Valeri Gorbachev’s warm and humorous retelling, translated here into Spanish, makes this classic ‘just right’ for little listeners!When Goldilocks ...","","Fiction, NorthSouth Books"
20,140423769,"=""9780735843219""",There's No One I Love Like You,Jutta Langreuter (2119779934),Board Book,Now available as a board book!Brayden Bunny doesn’t feel like picking up his toys or washing his whiskers. It’d be so much easier to live with his ...,"","Fiction, NorthSouth Books"
