Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,488245089,"=""9781499800975""",Where's the Pumpkin?,"",Board Book,"Follow Spook the cat across the farm on her Halloween adventure!Spook, the black cat, has heard about pumpkins, but she isn’t sure what a pumpkin i...","","Fiction, little bee books"
2,505003816,"=""9781499801101""",Fall Is Here!,"",Board Book,"Celebrate Fall in this adorable board book!Fall is here! Discover colorful leaves, friendly scarecrows, yummy pies, and all the things that make Fa...","","Fiction, little bee books"
3,486168094,"=""9781499800593""",Jungle Animals,"",Board Book,The Tiny Touch board books series teaches concepts to little ones in a stimulating and interactive manner!Little ones will love learning about jung...,"","Non fiction, little bee books"
4,505004160,"=""9781499801071""",Shark Bite!,Little Bee Books (2141445246),Board Book,Kids will love pulling the tabs to make Mark the shark take big bites and laugh out loud in this interactive book! Collect the whole Crunchy series...,"","Fiction, little bee books"
5,505004138,"=""9781499801088""",Dino Chomp!,Little Bee Books (2141445246),Board Book,"Kids will love pulling the tabs to make Rex the dinosaur chomp his teeth in this interactive, cute board book. Collect the whole Crunchy series wit...","","Fiction, little bee books"
6,480390118,"=""9781499800296""",Flutterby Butterfly,Emma Parrish (520089754),Board Book,Flutterby Butterfly is missing! Push and pull the sturdy sliders on each page to find Flutterby Butterfly in this interactive board book featuring ...,"","Fiction, little bee books"
7,480389599,"=""9781499800227""",Noisy World,"",Board Book,Introducing Tiny Touch board books—a new series that will teach concepts to little ones in a stimulating and interactive manner!What kind of sound ...,"","Non fiction, little bee books"
8,480338864,"=""9781499800241""",My First 123,Holly Brook-Piper (508594909),Board Book,"Introducing My First, a new series of board books that introduces children to basic concepts through simple yet bold graphic artwork. In 123, littl...","","Non fiction, Preschool, 1st Experiences, Cats, Child Narrator, little bee books"
9,158342424,"=""9781499800265""",My First Words,Holly Brook-Piper (508594909),Board Book,"Introducing My First, a new series of board books that introduces children to basic concepts through simple yet bold, graphic artwork. In WORDS, li...","","Non fiction, Preschool, 1st Experiences, Cats, Child Narrator, little bee books"
10,480339157,"=""9781499800258""",My First Colors,Holly Brook-Piper (508594909),Board Book,"Introducing My First, a new series of board books that introduces children to basic concepts through simple yet bold graphic artwork. In COLORS, li...","","Non fiction, Preschool, 1st Experiences, Cats, Child Narrator, little bee books"
