Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,151356376,"=""9781982112493""",Fallen Princess,Chantal Fernando (488390466),eBook,"From the New York Times bestselling author who “knows how to draw you in and keep you hooked” (Angela Graham, New York Times bestselling author) co...","","Fiction, Gallery Books"
2,2135691663,"=""9781501172984""",Going Rogue,Chantal Fernando (488390466),eBook,Love blossoms in the most unexpected of places in this sweet and steamy Cursed Ravens Motorcyle Club title featuring a hunky bad boy and a charming...,"","Fiction, Romantic, Contemporary Fiction, Women's Interest, Pocket Star"
3,2135690807,"=""9781501172977""",Knuckle Down,Chantal Fernando (488390466),eBook,A single father struggles to change for his daughters and the woman he loves in this second book in the Cursed Ravens Motorcycle Club series from N...,"","Fiction, Romantic, Women’s Fiction, Contemporary Fiction, Pocket Star"
4,2135690136,"=""9781501172960""",Ace of Hearts,Chantal Fernando (488390466),eBook,"The New York Times bestselling author of the “swoonworthy and addicting” (Kim Karr, New York Times bestselling author) Wind Dragons Motorcycle Club...","","Fiction, Romantic, Women’s Fiction, Contemporary Fiction, Pocket Star"
5,2134096145,"=""9781501172397""",Leading the Witness,Chantal Fernando (488390466),Trade Paperback,New York Times bestselling author Chantal Fernando “turns up the heat” (RT Book Reviews) in this steamy standalone novel when a divorce lawyer find...,"","Fiction, Romantic, Contemporary Fiction, Lawyers, Women's Interest, Gallery Books"
"",2134096145,"=""9781501172403""",Leading the Witness,Chantal Fernando (488390466),eBook,New York Times bestselling author Chantal Fernando “turns up the heat” (RT Book Reviews) in this steamy standalone novel when a divorce lawyer find...,"","Fiction, Romantic, Contemporary Fiction, Lawyers, Women's Interest, Gallery Books"
6,2134095672,"=""9781501172380""",Approaching the Bench,Chantal Fernando (488390466),eBook,"A tenacious, resilient female judge must find a way to work with her carefree clerk as they find themselves in danger when a fugitive sets his sigh...","","Fiction, Romantic, Contemporary Fiction, Lawyers, Women's Interest, Pocket Star"
7,2134095001,"=""9781501172366""",Seducing the Defendant,Chantal Fernando (488390466),Trade Paperback,"New York Times bestselling author Chantal Fernando returns to her latest, steamy Conflict of Interest series with this electrifying tale of murder,...",Romance,"Fiction, Romantic, Contemporary Fiction, Lawyers, Gallery Books"
"",2134095001,"=""9781501172373""",Seducing the Defendant,Chantal Fernando (488390466),eBook,"New York Times bestselling author Chantal Fernando returns to her latest, steamy Conflict of Interest series with this electrifying tale of murder,...",Romance,"Fiction, Romantic, Contemporary Fiction, Lawyers, Gallery Books"
8,2134094807,"=""9781501172359""",Breaching the Contract,Chantal Fernando (488390466),eBook,"New York Times bestselling author Chantal Fernando returns with a brand new series about a brigade of lawyers who, despite being bad boys at heart,...","","Fiction, Romantic, Contemporary Fiction, Lawyers, Pocket Star"
