Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,191475416,"=""9781668002957""",Night We Lost Him,Laura Dave (467638732),eBook,From the author of The Last Thing He Told Me —the #1 New York Times bestselling blockbuster—comes a riveting mystery wrapped in an epic love story....,"","Fiction, S&S/ Marysue Rucci Books"
"",191475416,"=""9781668002933""",Night We Lost Him,Laura Dave (467638732),Hardcover,From the author of The Last Thing He Told Me —the #1 New York Times bestselling blockbuster—comes a riveting mystery wrapped in an epic love story....,"","Fiction, S&S/ Marysue Rucci Books"
"",191475416,"=""9781797189666""",Night We Lost Him,Laura Dave (467638732),Audio Download,From the author of The Last Thing He Told Me —the #1 New York Times bestselling blockbuster—comes a riveting mystery wrapped in an epic love story....,"","Fiction, S&S/ Marysue Rucci Books"
"",191475416,"=""9781797189673""",Night We Lost Him,Laura Dave (467638732),Compact Disk,From the author of The Last Thing He Told Me —the #1 New York Times bestselling blockbuster—comes a riveting mystery wrapped in an epic love story....,"","Fiction, S&S/ Marysue Rucci Books"
2,194181463,"=""9781668008850""",Hum,Helen Phillips (151690506),eBook,"Named Most Anticipated by Goodreads, LitHub, and Book Riot, this “tense dystopian thriller” (TIME) captures an urgent and unflinching portrayal of ...","","Fiction, S&S/ Marysue Rucci Books"
"",194181463,"=""9781668008836""",Hum,Helen Phillips (151690506),Hardcover,"Named Most Anticipated by Goodreads, LitHub, and Book Riot, this “tense dystopian thriller” (TIME) captures an urgent and unflinching portrayal of ...","","Fiction, S&S/ Marysue Rucci Books"
"",194181463,"=""9781797174532""",Hum,Helen Phillips (151690506),Audio Download,"Named Most Anticipated by Goodreads, LitHub, and Book Riot, this “tense dystopian thriller” (TIME) captures an urgent and unflinching portrayal of ...","","Fiction, S&S/ Marysue Rucci Books"
3,173563428,"=""9781982157333""",Tell It to Me Singing,Tita Ramirez (173563235),eBook,A Cuban American family is sent into a tailspin when the ailing matriarch confesses the first of several shocking secrets to her daughter before un...,"","Fiction, S&S/ Marysue Rucci Books"
"",173563428,"=""9781797179001""",Tell It To Me Singing,Tita Ramirez (173563235),Audio Download,A Cuban American family is sent into a tailspin when the ailing matriarch confesses the first of several shocking secrets to her daughter before un...,"","Fiction, S&S/ Marysue Rucci Books"
"",173563428,"=""9781982157319""",Tell It to Me Singing,Tita Ramirez (173563235),Hardcover,A Cuban American family is sent into a tailspin when the ailing matriarch confesses the first of several shocking secrets to her daughter before un...,"","Fiction, S&S/ Marysue Rucci Books"
