Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,100515825,"=""9781476758770""",Last Tudor,Philippa Gregory (649),Trade Paperback,"The final book of the Tudor series from #1 New York Times bestselling author Philippa Gregory features one of the most famous women in history, Lad...",General Fiction,"Book Club, Fiction, Women’s Fiction, Rich & Wealthy, Royalty, Women's Interest, Atria Books"
"",100515825,"=""9781442394018""",Last Tudor,Philippa Gregory (649),Compact Disk,"The final book of the Tudor series from #1 New York Times bestselling author Philippa Gregory features one of the most famous women in history, Lad...",General Fiction,"Book Club, Fiction, Women’s Fiction, Rich & Wealthy, Royalty, Women's Interest, Atria Books"
"",100515825,"=""9781442394025""",Last Tudor,Philippa Gregory (649),Audio Download,"The final book of the Tudor series from #1 New York Times bestselling author Philippa Gregory features one of the most famous women in history, Lad...",General Fiction,"Book Club, Fiction, Women’s Fiction, Rich & Wealthy, Royalty, Women's Interest, Atria Books"
"",100515825,"=""9781476758787""",Last Tudor,Philippa Gregory (649),eBook,"The final book of the Tudor series from #1 New York Times bestselling author Philippa Gregory features one of the most famous women in history, Lad...",General Fiction,"Book Club, Fiction, Women’s Fiction, Rich & Wealthy, Royalty, Women's Interest, Atria Books"
2,428013252,"=""9781476758817""",Taming of the Queen,Philippa Gregory (649),Trade Paperback,"By the #1 New York Times bestselling author, a novel of passion and power at the court of a medieval killer, a riveting new Tudor tale featuring Ki...","","Book Club, Fiction, Literary, Romantic, Summer Reading, Women’s Fiction, British, Princess, Royalty, Atria Books"
"",428013252,"=""9781442389731""",Taming of the Queen,Philippa Gregory (649),Compact Disk,"By the #1 New York Times bestselling author, a novel of passion and power at the court of a medieval killer, a riveting new Tudor tale featuring Ki...","","Book Club, Fiction, Literary, Romantic, Summer Reading, Women’s Fiction, British, Princess, Royalty, Atria Books"
"",428013252,"=""9781442389748""",Taming of the Queen,Philippa Gregory (649),Audio Download,"By the #1 New York Times bestselling author, a novel of passion and power at the court of a medieval killer, a riveting new Tudor tale featuring Ki...","","Book Club, Fiction, Literary, Romantic, Summer Reading, Women’s Fiction, British, Princess, Royalty, Atria Books"
"",428013252,"=""9781476758824""",Taming of the Queen,Philippa Gregory (649),eBook,"By the #1 New York Times bestselling author, a novel of passion and power at the court of a medieval killer, a riveting new Tudor tale featuring Ki...","","Book Club, Fiction, Literary, Romantic, Summer Reading, Women’s Fiction, British, Princess, Royalty, Atria Books"
3,79234851,"=""9781451626124""",King's Curse,Philippa Gregory (649),Trade Paperback,From the #1 New York Times bestselling author behind the acclaimed Starz series The White Queen comes the story of lady-in-waiting Margaret Pole an...,"","Book Club, Fiction, Literary, Romantic, Summer Reading, Women’s Fiction, British, Princess, Royalty, Atria Books"
"",79234851,"=""9781442369962""",King's Curse,Philippa Gregory (649),Compact Disk,From the #1 New York Times bestselling author behind the acclaimed Starz series The White Queen comes the story of lady-in-waiting Margaret Pole an...,"","Book Club, Fiction, Literary, Romantic, Summer Reading, Women’s Fiction, British, Princess, Royalty, Atria Books"
"",79234851,"=""9781442369979""",King's Curse,Philippa Gregory (649),Audio Download,From the #1 New York Times bestselling author behind the acclaimed Starz series The White Queen comes the story of lady-in-waiting Margaret Pole an...,"","Book Club, Fiction, Literary, Romantic, Summer Reading, Women’s Fiction, British, Princess, Royalty, Atria Books"
"",79234851,"=""9781451626162""",King's Curse,Philippa Gregory (649),eBook,From the #1 New York Times bestselling author behind the acclaimed Starz series The White Queen comes the story of lady-in-waiting Margaret Pole an...,"","Book Club, Fiction, Literary, Romantic, Summer Reading, Women’s Fiction, British, Princess, Royalty, Atria Books"
