Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,152218083,"=""9781982114138""",Saying It Loud,Mark Whitaker (79846463),Trade Paperback,Mark Whitaker “writes with the eye of a journalist and ear of a poet” (The Boston Globe) to tell the story of the momentous year that redefined the...,"","Non fiction, Simon & Schuster"
"",152218083,"=""9781797151373""",Saying It Loud,Mark Whitaker (79846463),Audio Download,Mark Whitaker “writes with the eye of a journalist and ear of a poet” (The Boston Globe) to tell the story of the momentous year that redefined the...,"","Non fiction, Simon & Schuster"
"",152218083,"=""9781982114121""",Saying It Loud,Mark Whitaker (79846463),Hardcover,Mark Whitaker “writes with the eye of a journalist and ear of a poet” (The Boston Globe) to tell the story of the momentous year that redefined the...,"","Non fiction, Simon & Schuster"
"",152218083,"=""9781982114145""",Saying It Loud,Mark Whitaker (79846463),eBook,Mark Whitaker “writes with the eye of a journalist and ear of a poet” (The Boston Globe) to tell the story of the momentous year that redefined the...,"","Non fiction, Simon & Schuster"
2,525991502,"=""9781501122422""",Smoketown,Mark Whitaker (79846463),Trade Paperback,"A brilliant, lively account of the Black Renaissance that burst forth in Pittsburgh from the 1920s through the 1950s—“Smoketown will appeal to anyb...","","Non fiction, Simon & Schuster"
"",525991502,"=""9781501122439""",Smoketown,Mark Whitaker (79846463),eBook,"A brilliant, lively account of the Black Renaissance that burst forth in Pittsburgh from the 1920s through the 1950s—“Smoketown will appeal to anyb...","","Non fiction, Simon & Schuster"
3,405924629,"=""9781451697971""",Cosby,Mark Whitaker (79846463),Hardcover,"The first major biography of an American icon, comedian Bill Cosby. Based on extensive research and in-depth interviews with Cosby and more than si...",Biography/Autobiography,"African-American, Black History Month, Non fiction, Simon & Schuster"
"",405924629,"=""9781451697995""",Cosby,Mark Whitaker (79846463),eBook,"The first major biography of an American icon, comedian Bill Cosby. Based on extensive research and in-depth interviews with Cosby and more than si...",Biography/Autobiography,"African-American, Black History Month, Non fiction, Simon & Schuster"
4,79846194,"=""9781451627558""",My Long Trip Home,Mark Whitaker (79846463),Trade Paperback,"In a dramatic, moving work, Mark Whitaker, award-winning journalist, sets out to trace the story of what happened to his parents, a fascinating but...",Biography: general,"African-American, Black History Month, Non fiction, Simon & Schuster"
"",79846194,"=""9781451627565""",My Long Trip Home,Mark Whitaker (79846463),eBook,"In a dramatic, moving work of historical reporting and personal discovery, Mark Whitaker, award-winning journalist, sets out to trace the story of ...",Biography: general,"African-American, Black History Month, Non fiction, Simon & Schuster"
