Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,173010602,"=""9781982156206""",Startup Wife,Tahmima Anam (173010448),eBook,"*""A whip-smart, funny, and searing look at the wild world of startups."" —Good Morning America Book Club Buzz Pick *Named a Best Book of the Year by...","","Fiction, Scribner"
"",173010602,"=""9781797123721""",Startup Wife,Tahmima Anam (173010448),Audio Download,"*""A whip-smart, funny, and searing look at the wild world of startups."" —Good Morning America Book Club Buzz Pick *Named a Best Book of the Year by...","","Fiction, Scribner"
"",173010602,"=""9781982156183""",Startup Wife,Tahmima Anam (173010448),Hardcover,"Named a Best Book of the Year by NPR​ In this “wise and wickedly funny novel about love, creativity, and the limitations of the tech-verse” (Vogue)...","","Fiction, Scribner"
"",173010602,"=""9781982156190""",Startup Wife,Tahmima Anam (173010448),Trade Paperback,"*""A whip-smart, funny, and searing look at the wild world of startups."" —Good Morning America Book Club Buzz Pick *Named a Best Book of the Year by...","","Fiction, Scribner"
2,185029752,"=""9781649741158""","""The Fat of the Land""",Anzia Yezierska (185029349),eBook,"A mother goes from poverty to wealth, expecting happiness but only finding a cruel Catch-22. Anzia Yezierska wrote about the struggles of female Je...","","Fiction, Start Publishing LLC"
3,185030815,"=""9781649741226""",Hunger,Anzia Yezierska (185029349),eBook,"A sequel to 'Wings', Peshah gets a job at a shirtwaist factory where one of the workers falls in love with her. Anzia Yezierska wrote about the str...","","Fiction, Start Publishing LLC"
4,185029716,"=""9781649741240""",My Own People,Anzia Yezierska (185029349),eBook,A young writer finds inspiration and purpose in the suffering of her brethren.-22. Anzia Yezierska wrote about the struggles of female Jewish immig...,"","Fiction, Start Publishing LLC"
5,185029498,"=""9781649741080""","Lost ""Beautifulness""",Anzia Yezierska (185029349),eBook,A mother dances on the edge of self-destruction when she paints her kitchen white for her son returning home from the military but has her rent rai...,"","Fiction, Start Publishing LLC"
6,185029608,"=""9781649741127""",Miracle,Anzia Yezierska (185029349),eBook,A Jewish girl travels to America to find love but finds hardship and loneliness. Anzia Yezierska wrote about the struggles of female Jewish immigra...,"","Fiction, Start Publishing LLC"
7,185029863,"=""9781649741202""",Bread Givers,Anzia Yezierska (185029349),eBook,Bread Givers is a coming of age story set in the 1920s. As the novel begins Sara Smolinsky is a 10-year-old girl whose family has immigrated to New...,"","Fiction, Start Publishing LLC"
8,185030632,"=""9781649741134""",Where Lovers Dream,Anzia Yezierska (185029349),eBook,"Poverty separates a happy couple forever, marking their lives as lifestyles separate them. Anzia Yezierska wrote about the struggles of female Jewi...","","Fiction, Start Publishing LLC"
9,185030411,"=""9781649741103""",Soap and Water,Anzia Yezierska (185029349),eBook,A student is denied her diploma because of her unsightly appearance due to her grueling life going to school and supporting herself in grinding pov...,"","Fiction, Start Publishing LLC"
10,185030705,"=""9781649741172""",Wings,Anzia Yezierska (185029349),eBook,Shenah Peshah a young lonely janitress living a painfully secluded life in poverty. She is given hope when she meets a young sociologist who moves ...,"","Fiction, Start Publishing LLC"
11,185030081,"=""9781649741141""",Free Vacation House,Anzia Yezierska (185029349),eBook,A woman being crushed by motherhood is offered a stay at a free vacation house but finds the strict humiliating living conditions worse than her li...,"","Fiction, Start Publishing LLC"
12,185030778,"=""9781649741219""",How I Found America,Anzia Yezierska (185029349),eBook,Anzia Yezierska wrote about the struggles of female Jewish immigrants in New York's Lower East Side. She confronted the cost of acculturation and a...,"","Fiction, Start Publishing LLC"
13,185029313,"=""9781649741233""",Hungry Hearts,Anzia Yezierska (185029349),eBook,Hungry Hearts is a collection of short stories by Jewish/American writer Anzia Yezierska first published in 1920. The short stories deal with the E...,"","Fiction, Start Publishing LLC"
14,145830893,"=""9781982103217""",Going Dutch,James Gregor (145830854),eBook,"ONE OF ENTERTAINMENT WEEKLY’S 10 BEST DEBUT NOVELS OF THE YEAR “A charming, well-observed debut,” (NPR) featuring a gay male graduate student who f...","","Fiction, Simon & Schuster"
