Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,185030778,"=""9781649741219""",How I Found America,Anzia Yezierska (185029349),eBook,Anzia Yezierska wrote about the struggles of female Jewish immigrants in New York's Lower East Side. She confronted the cost of acculturation and a...,"","Fiction, Start Publishing LLC"
2,185030815,"=""9781649741226""",Hunger,Anzia Yezierska (185029349),eBook,"A sequel to 'Wings', Peshah gets a job at a shirtwaist factory where one of the workers falls in love with her. Anzia Yezierska wrote about the str...","","Fiction, Start Publishing LLC"
3,185029752,"=""9781649741158""","""The Fat of the Land""",Anzia Yezierska (185029349),eBook,"A mother goes from poverty to wealth, expecting happiness but only finding a cruel Catch-22. Anzia Yezierska wrote about the struggles of female Je...","","Fiction, Start Publishing LLC"
4,185029863,"=""9781649741202""",Bread Givers,Anzia Yezierska (185029349),eBook,Bread Givers is a coming of age story set in the 1920s. As the novel begins Sara Smolinsky is a 10-year-old girl whose family has immigrated to New...,"","Fiction, Start Publishing LLC"
5,185029608,"=""9781649741127""",Miracle,Anzia Yezierska (185029349),eBook,A Jewish girl travels to America to find love but finds hardship and loneliness. Anzia Yezierska wrote about the struggles of female Jewish immigra...,"","Fiction, Start Publishing LLC"
6,185030632,"=""9781649741134""",Where Lovers Dream,Anzia Yezierska (185029349),eBook,"Poverty separates a happy couple forever, marking their lives as lifestyles separate them. Anzia Yezierska wrote about the struggles of female Jewi...","","Fiction, Start Publishing LLC"
7,185029716,"=""9781649741240""",My Own People,Anzia Yezierska (185029349),eBook,A young writer finds inspiration and purpose in the suffering of her brethren.-22. Anzia Yezierska wrote about the struggles of female Jewish immig...,"","Fiction, Start Publishing LLC"
8,185030081,"=""9781649741141""",Free Vacation House,Anzia Yezierska (185029349),eBook,A woman being crushed by motherhood is offered a stay at a free vacation house but finds the strict humiliating living conditions worse than her li...,"","Fiction, Start Publishing LLC"
9,185029498,"=""9781649741080""","Lost ""Beautifulness""",Anzia Yezierska (185029349),eBook,A mother dances on the edge of self-destruction when she paints her kitchen white for her son returning home from the military but has her rent rai...,"","Fiction, Start Publishing LLC"
10,185029313,"=""9781649741233""",Hungry Hearts,Anzia Yezierska (185029349),eBook,Hungry Hearts is a collection of short stories by Jewish/American writer Anzia Yezierska first published in 1920. The short stories deal with the E...,"","Fiction, Start Publishing LLC"
11,185030411,"=""9781649741103""",Soap and Water,Anzia Yezierska (185029349),eBook,A student is denied her diploma because of her unsightly appearance due to her grueling life going to school and supporting herself in grinding pov...,"","Fiction, Start Publishing LLC"
12,185030705,"=""9781649741172""",Wings,Anzia Yezierska (185029349),eBook,Shenah Peshah a young lonely janitress living a painfully secluded life in poverty. She is given hope when she meets a young sociologist who moves ...,"","Fiction, Start Publishing LLC"
13,146783273,"=""9781476761176""",Anatomy of Dreams,Chloe Benjamin (431964914),eBook,"Discover the award-winning debut novel by the New York Times bestselling author of The Immortalists, a “majestic collision of sci-fi thriller and l...","","Fiction, Atria Books"
"",146783273,"=""9781982105037""",Anatomy of Dreams,Chloe Benjamin (431964914),Trade Paperback,"Discover the award-winning debut novel by the New York Times bestselling author of The Immortalists, a “majestic collision of sci-fi thriller and l...","","Fiction, Atria Books"
14,2133205598,"=""9781501172021""",Myth of Perpetual Summer,Susan Crandall (407293210),eBook,From the national bestselling author of Whistling Past the Graveyard comes a moving coming-of-age tale set in the tumultuous sixties that harkens t...,"","Book Club, Fiction, Women’s Fiction, Civil Rights, Mental Illness, Women's Interest, Gallery Books"
"",2133205598,"=""9781501172014""",Myth of Perpetual Summer,Susan Crandall (407293210),Trade Paperback,From the national bestselling author of Whistling Past the Graveyard comes a moving coming-of-age tale set in the tumultuous sixties that harkens t...,"","Book Club, Fiction, Women’s Fiction, Civil Rights, Mental Illness, Women's Interest, Gallery Books"
15,474380490,"=""9781476792460""",Broken Glass,V.C. Andrews (4466),eBook,This second gothic novel in the dark Mirror Sisters trilogy continues the tale of sisterly love at its absolute worst—from the legendary New York T...,"","Book Club, Christian Interest, Classics, Fiction, Literary, Media Tie-In, Mystery, Romantic, Social Situations, Summer Reading, Suspense, Teen, Women’s Fiction, Parenting, 1st Experiences, Bullies, Child Narrator, Contemporary Fiction, Entertainment, Freshman Read, Girl's Interest, Library, Mental Illness, Mother & Daughter, Movie Tie-In, Rich & Wealthy, Sisters, Women's Interest, Pocket Books"
"",474380490,"=""9781476792378""",Broken Glass,V.C. Andrews (4466),Mass Market Paperback,This second gothic novel in the dark Mirror Sisters trilogy continues the tale of sisterly love at its absolute worst—from the legendary New York T...,"","Book Club, Christian Interest, Classics, Fiction, Literary, Media Tie-In, Mystery, Romantic, Social Situations, Summer Reading, Suspense, Teen, Women’s Fiction, Parenting, 1st Experiences, Bullies, Child Narrator, Contemporary Fiction, Entertainment, Freshman Read, Girl's Interest, Library, Mental Illness, Mother & Daughter, Movie Tie-In, Rich & Wealthy, Sisters, Women's Interest, Pocket Books"
"",474380490,"=""9781508230533""",Broken Glass,V.C. Andrews (4466),Audio Download,This second gothic novel in the dark Mirror Sisters trilogy continues the tale of sisterly love at its absolute worst—from the legendary New York T...,"","Book Club, Christian Interest, Classics, Fiction, Literary, Media Tie-In, Mystery, Romantic, Social Situations, Summer Reading, Suspense, Teen, Women’s Fiction, Parenting, 1st Experiences, Bullies, Child Narrator, Contemporary Fiction, Entertainment, Freshman Read, Girl's Interest, Library, Mental Illness, Mother & Daughter, Movie Tie-In, Rich & Wealthy, Sisters, Women's Interest, Pocket Books"
16,2137667065,"=""9781440598913""",Books of Fell,M.E. Kerr (2137666897),eBook,"M.E. Kerr is a pseudonym of Marijane Meaker, the prolific author who the New York Times described as, ""one of the grand masters of young adult fict...","","Fiction, Adams Media"
17,2117876134,"=""9781681464299""",Four Adventures,Mark Twain (2117844224),eBook,Tom Sawyer and Huckleberry Finn are the embedment of young boys from a simpler time. Collected here in one omnibus edition are all four of the book...,"","Fiction, Start Publishing LLC"
18,2117858977,"=""9781681464336""","Tom Sawyer, Detective",Mark Twain (2117844224),eBook,Here is the fourth book in the Tom Sawyer and Huckleberry Finn series. Tom and Huck are once again in the thick of things. This time investigating ...,"","Fiction, Start Publishing LLC"
"",2117858977,"=""9781627938334""","Tom Sawyer, Detective",Mark Twain (2117844224),eBook,"This less-well-known tale of Tom's exploits is narrated by Huck Finn, who recounts their trip by river steamer to visit Aunt Sally in ""Arkansaw."" W...","","Fiction, Start Publishing LLC"
19,2117866571,"=""9781681464329""",Tom Sawyer Abroad,Mark Twain (2117844224),eBook,"Do you reckon Tom Sawyer was satisfied after all them adventures? I mean the adventures we had down the river, and the time we set Jim free and Tom...","","Fiction, Start Publishing LLC"
"",2117866571,"=""9781627938327""",Tom Sawyer Abroad,Mark Twain (2117844224),eBook,This anthology is a thorough introduction to classic literature for those who have not yet experienced these literary masterworks. For those who ha...,"","Fiction, Start Publishing LLC"
20,2117852425,"=""9781681463124""",Don Rodriguez Chronicles of Shadow Valley,Lord Dunsany (2117843811),eBook,After long and patient research I am still unable to give to the reader of these Chronicles the exact date of the times that they tell of. Were it ...,"","Fiction, Start Publishing LLC"
