Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,222061697,"=""9781960107428""",Soft To Touch Words Farm,Little Genius Books (179754279),Board Book,Sensory play is essential for early learning and brain development.  Your little one will enjoy learning farm animals while exploring the many colo...,"","Non fiction, Little Genius Books"
2,222059968,"=""9781960107411""",Soft To Touch Words Words,Little Genius Books (179754279),Board Book,Sensory play is essential for early learning and brain development.  Your little one will enjoy learning new words while exploring the many colorfu...,"","Non fiction, Little Genius Books"
3,207576010,"=""9781604382266""",Pokémon Primers: Electric Types Book,Josh Bates (201754159),Board Book,"Spark Some Fun with Pikachu and Its Electric-Type Pokémon Friends!Pikachu is at a fair, ready to ride the carousel with its Pokémon pals. There’s j...","","Non fiction, Pikachu Press"
4,197584953,"=""9781665935579""",Tell Me About Space,Lisa Varchol Perron (194060270),Board Book,"Perfect for curious little minds, this nonfiction board book teaches young readers all about outer space through question-and-answer text! Tell me ...","","Academic, Concepts, Baby, Non fiction, Toddler, 1st Experiences, Little Simon"
"",197584953,"=""9781665935586""",Tell Me About Space,Lisa Varchol Perron (194060270),Fixed Layout eBook,"Perfect for curious little minds, this nonfiction board book teaches young readers all about outer space through question-and-answer text! Tell me ...","","Academic, Concepts, Baby, Non fiction, Toddler, 1st Experiences, Little Simon"
5,204930622,"=""9781953344953""",Soft To Touch Words Animals,Little Genius Books (179754279),Board Book,"A sensory play book that is essential for early learning and brain development.  In early learning, sensory play is essential for brain and motor s...","","Non fiction, Little Genius Books"
6,198933727,"=""9781665937504""",O Is for Ossicone,Hannah Eliot (411618381),Board Book,Did you know that ossicones are the hornlike parts of a giraffe’s head? Introduce young readers to unusual animal facts and new vocabulary like “os...,"","Non fiction, Little Simon"
7,194662414,"=""9789464541823""",La Primera Biblioteca del Bebé Numeros (Baby's First Library-Numbers Spanish),YoYo Books (183280401),Board Book,"Part of a beautiful set of board books, the Números/Numbers title will delight children as they begin to learn numbers and words in Spanish &amp; E...","","Non fiction, YoYo Books USA"
8,194663845,"=""9789464541809""",La Primera Biblioteca del Bebé Palabras (Baby's First Library-Words Spanish),YoYo Books (183280401),Board Book,"Part of a beautiful set of board books, the Palabras/Words title will delight children as they begin to learn words in Spanish &amp; English. The i...","","Non fiction, YoYo Books USA"
9,193622296,"=""9789464540581""","My Peekaboo Fun - Shapes, Colors & Opposites",YoYo Books (183280401),Board Book,"Children learn about shapes, colors &amp; opposites!","","Non fiction, YoYo Books USA"
10,193618914,"=""9789464540598""",My Peekaboo Fun First Words,YoYo Books (183280401),Board Book,Children learn first words!,"","Non fiction, YoYo Books USA"
11,183876344,"=""9781953344328""",Little Bear: First Words At Home,Little Genius Books (183216655),Board Book,Little learners will enjoy these fun concept board books that are sure to help build their vocabulary with illustrations in REAL everyday settings....,"","Non fiction, Little Genius Books"
12,183981586,"=""9781953344342""","Big Foot, Little Foot (My First Body Book)",Toni Armier (183517073),Board Book,A wonderful photographic romp of a first body book for children!Big foot. Little Foot. Eyes open and shut. No hair. Short hair. I need a haircut!  ...,"","Non fiction, Little Genius Books"
13,183876630,"=""9781953344335""",Little Bear: First Words Around Town,Little Genius Books (183216655),Board Book,Little learners will enjoy these fun concept board books that are sure to help build their vocabulary with illustrations in REAL everyday settings....,"","Non fiction, Little Genius Books"
14,183313615,"=""9789464220803""",Baby's First Library - Animals,YoYo Books YoYo Books (183316141),Board Book,"Part of a beautiful set of board books, the animals book will delight children as they begin their learning process.  The illustrations are in vivi...","","Non fiction, YoYo Books USA"
15,183305564,"=""9789464220834""",Baby's First Library - Numbers,YoYo Books YoYo Books (183316141),Board Book,"Part of a beautiful set of board books, the numbers book will delight children as they begin their learning process.  The illustrations are in vivi...","","Non fiction, YoYo Books USA"
16,183313100,"=""9789464220810""",Baby's First Library - Words,YoYo Books YoYo Books (183316141),Board Book,"Part of a beautiful set of board books, the words book will delight children as they begin their learning process.  The illustrations are in vivid ...","","Non fiction, YoYo Books USA"
17,144048646,"=""9781534431379""",Let's Play Basketball,Nancy Hall (2127965215),Board Book,Let’s play ball! Learn all about basketball with this shaped board book that looks and feels like a real basketball!Perfect for anyone who wants to...,"","Concepts, Non fiction, Preschool, Toddler, Boy's Interest, Girl's Interest, Little Simon"
18,144047408,"=""9781534431362""",Let's Play Soccer,Nancy Hall (2127965215),Board Book,Learn all about soccer with this shaped board book that looks and feels like a real soccer ball! Goooal!Perfect for anyone who wants to get their c...,"","Non fiction, Preschool, Toddler, Boy's Interest, Girl's Interest, Little Simon"
19,153992564,"=""9781534403994""",Let's Play Baseball,Nancy Hall (2127965215),Board Book,Let’s play ball! Learn all about baseball with this shaped board book that looks and feels like a real baseball!Perfect for anyone who wants to get...,"","Baseball, Football, Baby, Non fiction, Preschool, Toddler, 1st Experiences, Boy's Interest, Girl's Interest, Little Simon"
20,2139701039,"=""9781941367377""",PBS KIDS 100 Concepts for Preschoolers,The Early Childhood Experts at PBS KIDS (2141678642),Board Book,"From PBS KIDS, the number one educational media brand for children, this fully-illustrated, thoroughly engaging book introduces important concepts ...","","Non fiction, Downtown Bookworks"
