Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,216771645,"=""9781534326613""",Fear Agent Deluxe Volume 2,Rick Remender (216768451),Hardcover,The highly sought-after oversized hardcover of New York Times best-selling FEAR AGENT is back in print for the first time in a decade!The outlook i...,"","Fiction, Image Comics"
2,216771559,"=""9781534326606""",Fear Agent Deluxe Volume 1,Rick Remender (216768451),Hardcover,The highly sought-after oversized hardcover of New York Times best-selling FEAR AGENT is back in print for the first time in a decade!When down-and...,"","Fiction, Image Comics"
3,216774890,"=""9781534398511""",Black Science Volume 1: The Beginner's Guide to Entropy 10th Anniversary Deluxe Hardcover,Rick Remender (216768451),Hardcover,"Grant McKay, former member of The Anarchistic Order of Scientists, has finally done the impossible: He has deciphered Black Science and punched thr...","","Fiction, Image Comics"
4,216773289,"=""9781534398498""",Black Science Volume 3: A Brief Moment of Clarity 10th Anniversary Deluxe Hardcover,Rick Remender (216768451),Hardcover,The Anarchist League of Scientists charges forward for one final adventure as RICK REMENDER and MATTEO SCALERA bring their seminal pulp science fic...,"","Fiction, Image Comics"
5,216773327,"=""9781534398504""",Black Science Volume 2: Transcendentalism 10th Anniversary Deluxe Hardcover,Rick Remender (216768451),Hardcover,"Following the catastrophic final jump of the Pillar, Grant McKay is stranded in the furthest reaches of space, adrift on the wreckage of his former...","","Fiction, Image Comics"
6,216771385,"=""9781534326057""","Deadly Class Deluxe Edition, Book 4: Kids Will Be Skeletons",Rick Remender (216768451),Hardcover,"Rick Remender and Wes Craig reunite one last time to bring everyone’s favorite assassin undergrads into a new era, but old habits die hard—and old ...","","Fiction, Image Comics"
7,216895405,"=""9781534399860""","Starhenge, Book 1: The Dragon and the Boar Deluxe Edition",Liam Sharp (216776944),Hardcover,"Revered creator LIAM SHARP cuts loose on his visually stunning masterpiece, STARHENGE: THE DRAGON AND THE BOAR!  A future MERLIN travels to 5th cen...","","Fiction, Image Comics"
8,216862259,"=""9781534322318""","Oblivion Song by Kirkman & De Felici, Book 3",Robert Kirkman (216767179),Hardcover,"A decade ago, 300,000 citizens of Philadelphia were suddenly lost in Oblivion. Nathan Cole was the only one to have never given up searching the ap...","","Fiction, Image Comics"
9,216909354,"=""9781534319318""",Seven To Eternity,Rick Remender (216768451),Hardcover,"The entire SEVEN TO ETERNITY epic collected in one deluxe, OVERSIZED, hardcover edition! The God of Whispers has spread an omnipresent paranoia to ...","","Fiction, Image Comics"
10,216843557,"=""9781534322165""",Primordial,Jeff Lemire (216768980),Hardcover,New York Public Library List – Best New Comics of 2022 for Adults!Mind-bending sci-fi collides with Cold War thriller in this six-issue series by t...,"","Fiction, Image Comics"
11,216827180,"=""9781534318236""",Decorum,Jonathan Hickman (216766820),Hardcover,"The highly lauded, mouthwateringly illustrated miniseries Decorum from the bestselling, comics titan Jonathan Hickman (House of X, Powers of X, Eas...","","Fiction, Image Comics"
12,216913840,"=""9781534322578""",Deadly Class Deluxe Edition Volume 2: The Funeral Party (New Edition),Rick Remender (216768451),Hardcover,Collecting arcs four through six of Rick Remender and Wes Craig’s ongoing darkly humorous drama about the lives of ‘80s teens training in a secret ...,"","Fiction, Image Comics"
13,216913631,"=""9781534322561""",Deadly Class Deluxe Edition Volume 1: Noise Noise Noise (New Edition),Rick Remender (216768451),Hardcover,"Collecting the first three arcs of RICK REMENDER and WES CRAIG’s dark, violent and twistedly humorous story of a group of damaged teens enrolled in...","","Fiction, Image Comics"
14,216846496,"=""9781534321991""","Deadly Class Deluxe Edition, Book 3",Rick Remender (216768451),Hardcover,"Collects arcs 7–9 and the FCBD special of RICK REMENDER and WES CRAIG’s DEADLY CLASS, a darkly humorous coming-of-age drama that follows the teens ...","","Fiction, Image Comics"
15,216859658,"=""9781534320550""",Lady Mechanika,Joe Benitez (216769327),Hardcover,"OVERSIZED HARDCOVER (7.25"" x 10.875"")A newly remastered edition of the steampunk adventure series’ first volume, featuring a revised script and upd...","","Fiction, Image Comics"
16,216907630,"=""9781534319202""","Low, Book Two",Rick Remender (216768451),Hardcover,"Stel Caine faces the greatest challenge to her hope yet. Meanwhile, Tajo returns to her family home on Salus, only to find a city on the brink of d...","","Fiction, Image Comics"
17,216910260,"=""9781534319509""","Oblivion Song by Kirkman and De Felici, Book 2",Robert Kirkman (216767179),Hardcover,"A decade ago, 300,000 citizens of Philadelphia were suddenly lost in Oblivion. Nathan Cole was the only one to have never given up searching the ap...","","Fiction, Image Comics"
18,216821282,"=""9781534318885""",Death or Glory: Prestige Edition,Rick Remender (216768451),Hardcover,"Meet Glory: a young woman raised off the grid in a convoy of truckers, the last men and women fighting for true freedom on the American open road. ...","","Fiction, Image Comics"
19,216810700,"=""9781534316997""",Skyward,Joe Henderson (216810740),Hardcover,"One day, gravity on Earth suddenly became a fraction of what it is now. Twenty years later, humanity has adapted to its new low-gravity reality. An...","","Fiction, Image Comics"
20,216904572,"=""9781534314993""","East of West: The Apocalypse, Year Three",Jonathan Hickman (216766820),Hardcover,"The final collection of the epic SciFi Western, EAST OF WEST, presented in a prestige, deluxe hardcover format.Collects EAST OF WEST #31-45","","Fiction, Image Comics"
