Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,323609,"=""9781665948043""",Keeping Quilt,Patricia Polacco (707080),Hardcover,American Booksellers Association Pick of the Lists Association of Jewish Libraries Sydney Taylor Book Award Carnegie Medal Honor Book Now available...,Fiction Ages 7-12,"Fiction, Literary, International, Middle Grade, Picture Book, Immigration, Jewish, Mother & Daughter, Multicultural, Russian, Simon & Schuster/Paula Wiseman Books"
"",323609,"=""9780689844478""",Keeping Quilt,Patricia Polacco (707080),Trade Paperback,"""We will make a quilt to help us always remember home,"" Anna's mother said. ""It will be like heaving the family in backhome Russia dance around us ...",Fiction Ages 7-12,"Fiction, Literary, International, Middle Grade, Picture Book, Immigration, Jewish, Mother & Daughter, Multicultural, Russian, Simon & Schuster/Paula Wiseman Books"
"",323609,"=""9781442490703""",Keeping Quilt,Patricia Polacco (707080),Enhanced eBook,This 25th anniversary edition of a beloved and bestselling classic about family and tradition includes fifteen pages of bonus material.“We will mak...,Fiction Ages 7-12,"Fiction, Literary, International, Middle Grade, Picture Book, Immigration, Jewish, Mother & Daughter, Multicultural, Russian, Simon & Schuster/Paula Wiseman Books"
"",323609,"=""9781665962650""",Keeping Quilt,Patricia Polacco (707080),Fixed Layout eBook,American Booksellers Association Pick of the Lists Association of Jewish Libraries Sydney Taylor Book Award Carnegie Medal Honor Book This beloved ...,Fiction Ages 7-12,"Fiction, Literary, International, Middle Grade, Picture Book, Immigration, Jewish, Mother & Daughter, Multicultural, Russian, Simon & Schuster/Paula Wiseman Books"
2,171473053,"=""9781534478558""",Go Ask Ozzie,Patricia Polacco (707080),Hardcover,"In this companion story to My Rotten Redheaded Older Brother, beloved storyteller Patricia Polacco tells a lively and warmhearted tale of comic sib...","","Fiction, Simon & Schuster/Paula Wiseman Books"
"",171473053,"=""9781534478565""",Go Ask Ozzie,Patricia Polacco (707080),Fixed Layout eBook,"In this companion story to My Rotten Redheaded Older Brother, beloved storyteller Patricia Polacco tells a lively and warmhearted tale of comic sib...","","Fiction, Simon & Schuster/Paula Wiseman Books"
3,449625949,"=""9781481421409""",Because of Thursday,Patricia Polacco (707080),Hardcover,"From critically acclaimed author Patricia Polacco comes a heartwarming story about a girl named Annie, her lucky Thursdays, and a special cat who c...","","Fiction, Literary, Picture Book, Animals, Cats, Simon & Schuster/Paula Wiseman Books"
"",449625949,"=""9781481421430""",Because of Thursday,Patricia Polacco (707080),Enhanced eBook,"From critically acclaimed author Patricia Polacco comes a heartwarming story about a girl named Annie, her lucky Thursdays, and a special cat who c...","","Fiction, Literary, Picture Book, Animals, Cats, Simon & Schuster/Paula Wiseman Books"
4,440956494,"=""9781481415842""",Tucky Jo and Little Heart,Patricia Polacco (707080),Hardcover,"Friendship, loyalty, and kindness stand the test of time in this heartwarming World War II–era picture book based on a true story from the beloved ...","","Fiction, Literary, Picture Book, Library, Multicultural, US Army, Veterans, Simon & Schuster/Paula Wiseman Books"
"",440956494,"=""9781481415873""",Tucky Jo and Little Heart,Patricia Polacco (707080),Enhanced eBook,"Friendship, loyalty, and kindness stand the test of time in this heartwarming World War II–era picture book based on a true story from the beloved ...","","Fiction, Literary, Picture Book, Library, Multicultural, US Army, Veterans, Simon & Schuster/Paula Wiseman Books"
