Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,464914390,"=""9781476785707""",Narcissist You Know,Joseph Burgo (464914550),eBook,"In the tradition of The Sociopath Next Door, clinical psychologist Joseph Burgo’s The Narcissist You Know is a “clear, easily digestible” (Kirkus R...","","Social Situations, Non fiction, Mental Illness, Office & Workplace, Touchstone"
"",464914390,"=""9781476785691""",Narcissist You Know,Joseph Burgo (464914550),Trade Paperback,"In the tradition of The Sociopath Next Door, clinical psychologist Joseph Burgo’s The Narcissist You Know is a “clear, easily digestible” (Kirkus R...","","Social Situations, Non fiction, Mental Illness, Office & Workplace, Touchstone"
2,433963946,"=""9781476761640""",Upside,Jim Rendon (433964252),eBook,"Through cutting-edge research and thoughtful personal stories comes a “compassionate, friendly, and empathetic” (Kirkus Reviews) exploration of pos...",Science/Popular Science,"Inspirational, Non fiction, Mental Illness, Touchstone"
"",433963946,"=""9781476761657""",Upside,Jim Rendon (433964252),Trade Paperback,"Through cutting-edge research and thoughtful personal stories comes a “compassionate, friendly, and empathetic” (Kirkus Reviews) exploration of pos...",Science/Popular Science,"Inspirational, Non fiction, Mental Illness, Touchstone"
3,41003176,"=""9781416579755""",Breaking Free,Herschel Walker (41003242),eBook, The NFL legend and Heisman Trophy winner shares the inspiring story of his life and diagnosis with dissociative identity disorder.   Herschel Walk...,Biography: general,"African-American, Black History Month, Christian Interest, Current Events, Football, Non fiction, Touchstone"
"",41003176,"=""9781416537502""",Breaking Free,Herschel Walker (41003242),Trade Paperback,The NFL legend and Heisman Trophy winner shares the inspiring story of his life and diagnosis with dissociative identity disorder.Herschel Walker i...,Biography: general,"African-American, Black History Month, Christian Interest, Current Events, Football, Non fiction, Touchstone"
4,29441449,"=""9780743288927""",Mozart and the Whale,"Jerry Newport (29441299), Mary Newport (29441307)",eBook,An unforgettable love story and the incredible chronicle of a musical genius and a mathematical prodigy who share a diagnosis of Asperger’s syndrom...,"","Non fiction, Touchstone"
"",29441449,"=""9780743272841""",Mozart and the Whale,"Jerry Newport (29441299), Mary Newport (29441307)",Trade Paperback,An unforgettable love story and the incredible chronicle of a musical genius and a mathematical prodigy who share a diagnosis of Asperger’s syndrom...,"","Non fiction, Touchstone"
5,6391,"=""9781439144688""",Narcissism,Alexander Lowen (1100375),eBook,"A groundbreaking, “thoughtful and provocative” (Los Angeles Times) study of narcissism that will relieve hidden anxieties and heal the tension betw...","","Non fiction, Touchstone"
"",6391,"=""9780743255431""",Narcissism,Alexander Lowen (1100375),Trade Paperback,"A groundbreaking, “thoughtful and provocative” (Los Angeles Times) study of narcissism that will relieve hidden anxieties and heal the tension betw...","","Non fiction, Touchstone"
6,16904244,"=""9781451603637""",Soothe Your Nerves,Angela Neal-Barnett (16904250),eBook,"Do you or someone you love suffer from ""bad nerves""?Denise is constantly on edge. She's convinced something bad is going to happen.Ruth will driv...","","Non fiction, Touchstone"
"",16904244,"=""9780743225380""",Soothe Your Nerves,Angela Neal-Barnett (16904250),Trade Paperback,"Do you or someone you love suffer from ""bad nerves""?  Denise is constantly on edge. She's convinced something bad is going to happen.  Ruth will ...","","Non fiction, Touchstone"
7,7438,"=""9781439105863""",Luck Business,Robert Goodman (4091),eBook,"In this damning indictment of legalized gambling, Goodman documents how this business, which generates more than $40 billion dollars a year in reve...",Popular culture,"Non fiction, Touchstone"
"",7438,"=""9780684831824""",Luck Business,Robert Goodman (4091),Trade Paperback,"In this damning indictment of legalized gambling, Goodman documents how this business, which generates more than $40 billion dollars a year in reve...",Popular culture,"Non fiction, Touchstone"
8,137,"=""9781476793962""",Truth About Addiction and Recovery,Stanton Peele (122),eBook,A radical new approach to recovery—using methods proven more effective than medical treatment or twelve-step programs.Drawing on the latest researc...,"",Touchstone
"",137,"=""9780671755300""",Truth About Addiction and Recovery,Stanton Peele (122),Trade Paperback,A radical new approach to recovery—using methods proven more effective than medical treatment or twelve-step programs.Drawing on the latest researc...,"",Touchstone
9,2026,"=""9781439147726""",Understanding the Twelve Steps,"Terry T. Gorski, m.a., c.a.c. (483779815)",eBook,"Written by a certified alcoholism and drug abuse counselor with more than twenty years of experience, this book offers a wealth of wisdom, knowledg...","",Touchstone
"",2026,"=""9780671765583""",Understanding the Twelve Steps,"Terry T. Gorski, m.a., c.a.c. (483779815)",Trade Paperback,Millions of people have transformed their lives by working the Twelve Steps of Alcoholics Anonymous. Their success has come from their ability to t...,"",Touchstone
10,3601,"=""9781439147900""",Recovery,"Herbert L. Gravitz (2215), Julie D. Bowden (23236541)",eBook,"Rich with insight and awareness, Recovery explores the secrets, fears, hopes and issues that confront adult children of alcoholics. Authors and wid...","","Non fiction, Touchstone"
"",3601,"=""9780671645281""",Recovery,"Herbert L. Gravitz (2215), Julie D. Bowden (23236541)",Trade Paperback,"Rich with insight and awareness, Recovery explores the secrets, fears, hopes and issues that confront adult children of alcoholics. Authors and wid...","","Non fiction, Touchstone"
