Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,212570017,"=""9781668047453""",Rock 'N' Roll Haggadah,"Meredith Ochs (212568606), Kay Miller (212568659)",eBook,A rock-and-roll infused Haggadah that brings the intertwined history of Judaism and music to your Seder table.Passover is one of the most celebrate...,"","Non fiction, S&S/Simon Element"
"",212570017,"=""9781668047446""",Rock 'N' Roll Haggadah,"Meredith Ochs (212568606), Kay Miller (212568659)",Trade Paperback,A rock-and-roll infused Haggadah that brings the intertwined history of Judaism and music to your Seder table.Passover is one of the most celebrate...,"","Non fiction, S&S/Simon Element"
2,2137695250,"=""9781440538438""",Devotional Stories for Christians,James Stuart (2137653830),eBook,"In Devotional Stories for Christians, you’ll find three stories that provide a devout dose of comfort, strength and inspiration. These stories comb...","","Non fiction, Adams Media"
3,2137653820,"=""9781440537516""",Cup of Comfort Devotional Stories,James Stuart (2137653830),eBook,"In A Cup of Comfort Devotional Stories, you’ll find three stories that provide a devout dose of comfort, strength and inspiration. These stories co...","","Non fiction, Adams Media"
4,2137677910,"=""9781440504402""",Cup of Comfort Book of Christmas Prayer,Susan B Townsend (2137660297),eBook,"""But the angel said to them, 'Do not be afraid. I bring you good news of great joy that will for all the people. Today in the town of David a Savio...","","Non fiction, Adams Media"
5,38977438,"=""9781451604801""",Tremendous Power of Prayer,"Charlie Jones (19093408), Bob Kelly (38977549)",eBook,"A collection of inspirational thoughts and quotes on prayer from Oswald from Oswald Chambers, Billy Graham, Elisabeth Elliot, Charles Spurgeon, C. ...",Religion & beliefs,"Christian Interest, Gift Books, Inspirational, Non fiction, Howard Books"
"",38977438,"=""9781439168431""",Tremendous Power of Prayer,"Charlie Jones (19093408), Bob Kelly (38977549)",Trade Paperback,The privilege of prayer is a gift from our heavenly father. The wonder of prayer is that He eagerly awaits our presence before His throne. The powe...,Religion & beliefs,"Christian Interest, Gift Books, Inspirational, Non fiction, Howard Books"
6,2137660287,"=""9781440516245""",Cup of Comfort BIG Book of Prayer,Susan B Townsend (2137660297),eBook,"Prayer is the refuge of the faithful. In this colossal volume, faithful readers find the prayers that bring them closer to God—and the ordinary peo...","","Non fiction, Adams Media"
7,42414386,"=""9781416579366""",Ten-Second Prayer Principle,Mark Littleton (39904745),eBook,JUST HAVE A LITTLE TALK WITH JESUS   A simple song with a simple message - then why is it so hard to do?    Learn to turn ten seconds into the mos...,"Religion & beliefs, Religion/Philosophy","Christian Interest, Inspirational, Non fiction, Howard Books"
"",42414386,"=""9781416541912""",Ten-Second Prayer Principle,Mark Littleton (39904745),Trade Paperback,JUST HAVE A LITTLE TALK WITH JESUS   A simple song with a simple message - then why is it so hard to do?    Learn to turn ten seconds into the mos...,"Religion & beliefs, Religion/Philosophy","Christian Interest, Inspirational, Non fiction, Howard Books"
8,2137674602,"=""9781605503806""",Cup of Comfort Book of Prayer,"James Stuart Bell (49989269), Susan B Townsend (2137660297)",eBook,"When life throws us curve balls, prayer is often our greatest consolation. In A Cup of Comfort Book of Prayer, ordinary people just like you share ...","","Non fiction, Adams Media"
9,2797,"=""9781439142257""",Passover Haggadah,Elie Wiesel (174),eBook,"A Passover Haggadah, enhanced with more than fifty original drawings, Elie Wiesel and his friend Mark Podwal invite you to join them for the Passov...","","Non fiction, Simon & Schuster"
"",2797,"=""9780671799960""",Passover Haggadah,Elie Wiesel (174),Trade Paperback,"With this Passover Haggadah, Elie Wiesel and his friend Mark Podwal invite you to join them for the Passover Seder -- the most festive event of the...","","Non fiction, Simon & Schuster"
