Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,168767798,"=""9781501162176""","Olympic Pride, American Prejudice","Deborah Riley Draper (2119504695), Blair Underwood (22668005), Travis Thrasher (73909698)",eBook,"In this “must-read for anyone concerned with race, sports, and politics in America” (William C. Rhoden, New York Times bestselling author), the ins...","","African-American, Black History Month, Social Situations, Inspirational, Non fiction, Civil Rights, Movie Tie-In, Running, Atria Books"
"",168767798,"=""9781501162169""","Olympic Pride, American Prejudice","Deborah Riley Draper (2119504695), Blair Underwood (22668005), Travis Thrasher (73909698)",Trade Paperback,"In this “must-read for anyone concerned with race, sports, and politics in America” (William C. Rhoden, New York Times bestselling author), the ins...","","African-American, Black History Month, Social Situations, Inspirational, Non fiction, Civil Rights, Movie Tie-In, Running, Atria Books"
"",168767798,"=""9781797105529""","Olympic Pride, American Prejudice","Deborah Riley Draper (2119504695), Blair Underwood (22668005), Travis Thrasher (73909698)",Audio Download,"In this “must-read for anyone concerned with race, sports, and politics in America” (William C. Rhoden, New York Times bestselling author), the ins...","","African-American, Black History Month, Social Situations, Inspirational, Non fiction, Civil Rights, Movie Tie-In, Running, Atria Books"
2,83666441,"=""9781451650655""",South by Southeast,"Blair Underwood (22668005), Tananarive Due (1921381), Steven Barnes (1246948)",eBook,"The fourth installment in this award-winning mystery series draws actor-turned-super-sleuth Tennyson Hardwick into his most challenging case, compe...","","Fiction, Atria Books"
"",83666441,"=""9781451650631""",South by Southeast,"Blair Underwood (22668005), Tananarive Due (1921381), Steven Barnes (1246948)",Trade Paperback,"The fourth installment in this award-winning mystery series draws actor-turned-super-sleuth Tennyson Hardwick into his most challenging case, compe...","","Fiction, Atria Books"
3,406103262,"=""9781451698961""",Tennyson Hardwick Collection,"Blair Underwood (22668005), Tananarive Due (1921381), Steven Barnes (1246948)",eBook,A dream team collaboration of award-winning Hollywood actor and author of Before I Got Here Blair Underwood and award-winning novelists—and married...,Modern & contemporary fiction (post c 1945),"Fiction, Atria Books"
4,64680101,"=""9781439164945""",From Cape Town with Love,"Blair Underwood (22668005), Tananarive Due (1921381), Steven Barnes (1246948)",eBook,"THE AWARD-WINNING AUTHORS OF CASANEGRA AND IN THE NIGHT OF THE HEAT TEAM UP FOR A THIRD TIME TO PRESENT FROM CAPE TOWN WITH LOVE, A TENNYSON HARDWI...",General Fiction,"Fiction, Atria Books"
"",64680101,"=""9781439159149""",From Cape Town with Love,"Blair Underwood (22668005), Tananarive Due (1921381), Steven Barnes (1246948)",Trade Paperback,"THE AWARD-WINNING AUTHORS OF CASANEGRA AND IN THE NIGHT OF THE HEAT TEAM UP FOR A THIRD TIME TO PRESENT FROM CAPE TOWN WITH LOVE, A TENNYSON HARDWI...",General Fiction,"Fiction, Atria Books"
5,46169701,"=""9781416570684""",In the Night of the Heat,"Blair Underwood (22668005), Tananarive Due (1921381), Steven Barnes (1246948)",eBook,AWARD-WINNING ACTOR AND AUTHOR BLAIR UNDERWOOD JOINS FORCES WITH TWO AMAZING AND AWARD-WINNING AUTHORS TANANARIVE DUE AND STEVEN BARNES TO DELIVER ...,Crime/Mystery,"African-American, Fiction, Literary, Media Tie-In, Mystery, Suspense, Atria Books"
"",46169701,"=""9781416570479""",In the Night of the Heat,"Blair Underwood (22668005), Tananarive Due (1921381), Steven Barnes (1246948)",Trade Paperback,Award-winning actor and author Blair Underwood rejoins forces with two popular writers to deliver the second installment—now in paperback—in their ...,Crime/Mystery,"African-American, Fiction, Literary, Media Tie-In, Mystery, Suspense, Atria Books"
6,34934351,"=""9781416546399""",Casanegra,Blair Underwood (22668005),eBook,"An unputdownable and sizzling mystery in the heart of Hollywood, perfect for fans of Devil in a Blue Dress and Miami Vice.Casanegra follows the adv...",Crime/Mystery,"African-American, Fiction, Literary, Media Tie-In, Mystery, Suspense, Atria Books"
"",34934351,"=""9780743287326""",Casanegra,Blair Underwood (22668005),Trade Paperback,"An unputdownable and sizzling mystery in the heart of Hollywood, perfect for fans of Devil in a Blue Dress and Miami Vice.Casanegra follows the adv...",Crime/Mystery,"African-American, Fiction, Literary, Media Tie-In, Mystery, Suspense, Atria Books"
7,28529325,"=""9781451616354""",Before I Got Here,Blair Underwood (22668005),eBook,NAACP Image Award–winning actor Blair Underwood collects the best of the profound words of America’s children—including his own—in this touching co...,"","African-American, Literary, Media Tie-In, Mystery, Suspense, Non fiction, Atria Books"
"",28529325,"=""9780743271493""",Before I Got Here,Blair Underwood (22668005),Hardcover,"Blair Underwood, known to millions as a star of television and film, has delivered brilliant performances as a lawyer in L.A. Law and as a love int...","","African-American, Literary, Media Tie-In, Mystery, Suspense, Non fiction, Atria Books"
