Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,228406134,"=""9781534354371""",Chew Nomnibus,John Layman (216766946),Trade Paperback,"Collecting all 60 issues of the New York Times bestselling, Harvey and multiple Eisner Award-winning series about cops, crooks, cooks, cannibals, a...","","Non-Fiction, Image Comics"
2,228194368,"=""9798892150446""",Books of Slaughter (Book of Cutter),"James Tynion, IV (488201927)",Trade Paperback,The final chapter of the lore-expanding trilogy set in the world of Something is Killing the Children and House of Slaughter!In the third and final...,"","Non-Fiction, BOOM! Studios"
3,221918937,"=""9781534327542""",Self Help,"Owen King (224804448), Jesse Kellerman (221919485)",Trade Paperback,"A surreal and colorful world populated with two-faced talk-show hosts, cheerful Finnish mobsters, bloodthirsty white supremacists, snide English bu...","","Non-Fiction, Image Comics"
4,228916660,"=""9781534333949""",Kill or Be Killed Compendium,Ed Brubaker (216767817),Trade Paperback,"The twisted story of a young man forced to kill bad people, and how he struggles to keep his secret from destroying his life.BRUBAKER and PHILLIPS ...","","Fiction, Image Comics"
5,219740052,"=""9781534397118""",Killadelphia Volume 6,Rodney Barnes (216769516),Trade Paperback,The forces of Heaven and Hell clash on the battleground that is Philly and weaves into the tapestry of a larger universe when Todd McFarlane and Er...,"","Non-Fiction, Image Comics"
6,228987540,"=""9781534353770""",Public Domain Volume 2,Chip Zdarsky (216783346),Trade Paperback,"","","Non-Fiction, Image Comics"
7,227954367,"=""9781974751891""","Mission: Yozakura Family, Vol. 15",Hitsuji Gondaira (193895196),Trade Paperback,"Romance! A crazy, overprotective brother! And...spies?!Taiyo Asano has been on his own ever since his parents died and the only one who seems to ca...","","Non-Fiction, VIZ Media LLC"
8,227949906,"=""9781974725014""","Hayate the Combat Butler, Vol. 45",Kenjiro Hata (39690483),Trade Paperback,"A hilarious tale of butlers, love and battles!Since the tender age of nine, Hayate Ayasaki has busted his behind at various part-time jobs to suppo...","","Non-Fiction, VIZ Media LLC"
9,228925324,"=""9781534369498""",Department of Truth Volume 5,James Tynion IV (216769285),Trade Paperback,"""A wonderfully dizzy mixture of Men in Black, John Carpenter, Stephen King, The Matrix, and 1970s conspiracy thrillers."" —ForbesConfronted with an ...","","Non-Fiction, Image Comics"
10,227587052,"=""9781637156148""",Night People,"Barry Gifford (227587091), Chris Condon (213285762)",Hardcover,"FOR SOME PEOPLE, IT’S ALWAYS MIDNIGHT . . .  From the mind of writer Barry Gifford (Wild at Heart, Lost Highway), adapted by That Texas Blood's Chr...","","Non-Fiction, Oni Press"
11,228408046,"=""9781545815915""",Mugshots,Jordan Thomas (227117854),Trade Paperback,"Brighton, UK. 2008. The kidnapping of a young woman starts a chain of events that will set con artists, gangsters, killers, and corrupt police on a...","","Non-Fiction, Mad Cave Studios"
12,228939553,"=""9781534390942""",Last Days of American Crime: 15th Anniversary Edition,Rick Remender (216768451),Hardcover,"The entire critically acclaimed, smutty, sci-fi noir, has been remastered in one gorgeous, deluxe hardcover.In the not-too-distant future, as a fin...","","Fiction, Image Comics"
13,228194487,"=""9798892150774""",Blow Away,Zac Thompson (181413379),Trade Paperback,"Murder, paranoia, and frozen landscapes in this crime thriller for fans of Fargo!Tenacious wildlife videographer Brynne Brautigan witnesses somethi...","","Non-Fiction, BOOM! Studios"
14,229466758,"=""9781534390416""",Sam and Twitch Origins Book 2,"Brian Michael Bendis (216767461), Todd McFarlane (216767725)",Hardcover,"Collected in an all-new size and format, SAM AND TWITCH ORIGINS HARDCOVER BOOK 2 brings you the art and stories that made this series a classic.The...","",Image Comics
15,228957963,"=""9781534327573""",Complete C.O.W.L.,"Kyle Higgins (216769380), Alec Siegel (216871124)",Trade Paperback,"“A flawless execution and a damned good read.” —Booklist (starred review) “The characters are rich and well-drawn, the story engaging and deeply la...","","Non-Fiction, Image Comics"
16,227954413,"=""9781974751983""","Spy x Family, Vol. 13",Tatsuya Endo (169667480),Trade Paperback,"An action-packed comedy about a fake family that includes a spy, an assassin and a telepath!Master spy Twilight is unparalleled when it comes to go...","","Non-Fiction, VIZ Media LLC"
17,228302610,"=""9781837864201""",Johnny Red: The Hurricane,Garth Ennis (161751520),Paper Over Board,"A new edition of Garth Ennis's first Johnny Red story, and the beginning of The Treasury of British Comics's plan to reprint the entire Johnny Red ...","","Fiction, Rebellion"
18,228405571,"=""9781545815892""",Gatchaman: Galactor,Steve Orlando (205202563),Trade Paperback,An all new graphic novel spinning off Mad Cave's Gatchaman series!Galactor is under siege by a threat from within! After a secret attempt on his li...,"","Non-Fiction, Mad Cave Studios"
"",228405571,"=""9781545816417""",Gatchaman: Galactor,Steve Orlando (205202563),Fixed Layout eBook,An all new graphic novel spinning off Mad Cave's Gatchaman series!Galactor is under siege by a threat from within! After a secret attempt on his li...,"","Non-Fiction, Mad Cave Studios"
19,227953833,"=""9781974751600""","Moriarty the Patriot, Vol. 18",Ryosuke Takeuchi (173735078),Trade Paperback,"The untold story of Sherlock Holmes’ greatest rival, Moriarty!Before he was Sherlock’s rival, Moriarty fought against the unfair class caste system...","","Non-Fiction, VIZ Media LLC"
20,227953932,"=""9781974751693""","Sakamoto Days, Vol. 15",Yuto Suzuki (187854737),Trade Paperback,Kill some time with former hit man Taro Sakamoto!Taro Sakamoto was once a legendary hit man considered the greatest of all time. Bad guys feared hi...,"","Non-Fiction, VIZ Media LLC"
