Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,1052956,"=""9780743420310""",Joy Machine,James Gunn (1859589),eBook,"Timshel was once the vacation spot of the galaxy, full of culture, natural beauty, and friendly, hospitable inhabitants. But now Timshel has cut it...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Pocket Books/Star Trek"
2,3130,"=""9780743419833""",Chain of Attack,Gene DeWeese (350589),eBook,"While mapping a series of gravitational anomalies, the U.S.S. Enterprise is suddenly hurled millions of light-years through space, into a distant ...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Aliens, Pocket Books/Star Trek"
3,6513,"=""9780743420242""",Recovery,J.M. Dillard (1492860),eBook, The Long Awaited Final Book In The Lost Years Saga!  Recovery  It began with The Lost Years: the story of what happened to Captain Kirk and the le...,"","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Aliens, Pocket Books/Star Trek"
4,281227,"=""9780743419918""",Timetrap,David Dvorkin (1955095),eBook,"In a remote area of Federation space, the Enerprise picks up an urgent distress signal -- from a Klingon vessel! Tracing the S.O.S., the crew finds...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Aliens, Pocket Books/Star Trek"
5,2185,"=""9780743419741""",Ishmael,Barbara Hambly (1558),eBook,This unforgettable and suspenseful Star Trek: The Original Series adventure follows the Enterprise crew in a desperate rescue mission to the past t...,"","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Aliens, Pocket Books/Star Trek"
6,76440,"=""9780743420273""",Captain's Daughter,Peter David (484122),eBook,"A Star Trek adventure set during The Original Series era from New York Times bestselling author Peter David!When Demora Sulu, an exemplary young St...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Aliens, Pocket Books/Star Trek"
7,2186,"=""9780743419994""",Rules of Engagement,Peter Morwood (1085),eBook,Rules of Engagement  A sudden revolution on the planet Dekkanar brings Captain Kirk and the U.S.S. Enterprise running to evacate Federation person...,"","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Aliens, Pocket Books/Star Trek"
8,7842,"=""9780743420266""",First Frontier,"James I. Kirkland (1956565), Diane Carey (19691079)",eBook,A Star Trek adventure set during The Original Series era and featuring James T. Kirk and the U.S.S. Enterprise crew!While testing a new shielding d...,"","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Aliens, Pocket Books/Star Trek"
9,2744,"=""9780743419840""",Deep Domain,Howard Weinstein (207039),eBook,"Deep Domain  A routine diplomatic visit to the water-world of Akkalla becomes a nightmarish search for a missing Spock and Chekov, a search that pl...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Aliens, Pocket Books/Star Trek"
10,90864,"=""9780743419895""",IDIC Epidemic,Jean Lorrah (759),eBook,"I.D.I.C.—Infinite Diversity in Infinite Combination. More than just a simple credo, for those of the planet Vulcan it is the cornerstone of their p...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Aliens, Pocket Books/Star Trek"
11,92164,"=""9780743420075""",Legacy,Michael Jan Friedman (16255087),eBook,A routine survey of the planet Alpha Octavius Four turns disastrous as Spock is attacked and poisoned by a huge creature and Kirk's landing party i...,"","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Aliens, Pocket Books/Star Trek"
12,2184,"=""9780743419673""",Final Reflection,John M. Ford (1167296),eBook,"Klingon Captain Krenn is a ruthless war strategist. But on a mission to Earth, Krenn learns a lesson in peace. Suddenly he must fight a secret batt...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Aliens, Pocket Books/Star Trek"
13,1433,"=""9780743420099""",Faces of Fire,Michael Jan Friedman (16255087),eBook,The U.S.S. Enterprise™ members must resolve a conflict that could be their demise.En route to Alpha Malurian Six to settle a dispute between two re...,"","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Aliens, Pocket Books/Star Trek"
14,1199,"=""9780743419987""",Kobayashi Maru,Julia Ecklar (1492895),eBook,"A freak shuttlecraft accident -- and suddenly Captain Kirk and most of his senior officers find themselves adrift in space, with no hope of rescue,...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Aliens, Pocket Books/Star Trek"
15,3665,"=""9780743420174""",From the Depths,Victor Milan (2247),eBook,"From The Depths  Okeanos, a water world settled centuries ago by a group of Federation separatists, is now rocked by the power struggle between the...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Aliens, Pocket Books/Star Trek"
16,2734,"=""9780743420136""",Death Count,L.A. Graf (1532),eBook,The disappearance of Andorian scientific genius Muav Haslev fuels tensions between the Orions and Andorians -- tensions that come dangerously close...,"","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Aliens, Pocket Books/Star Trek"
17,913,"=""9780743420006""",Pandora Principle,Carolyn Clowes (1955570),eBook,A Romulan Bird of Prey mysteriously drifts over the neutral zone and into Federation territory. Captain Kirk and the crew of the Enterprise investi...,"","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Aliens, Pocket Books/Star Trek"
18,5009,"=""9780743420235""",Better Man,Howard Weinstein (207039),eBook,"The Better Man  When the planet Empyrea, a colony of genetically perfected human beings, demands that the Federation remove a science station which...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Aliens, Pocket Books/Star Trek"
19,3238,"=""9780743420150""",Starship Trap,Mel Gilden (1783),eBook, The Starship Trap  En route to an important diplomatic reception the U.S.S. Enterprisesuddenly is set upon by a Klingon warship. The unprovoked a...,"","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Aliens, Pocket Books/Star Trek"
20,87972,"=""9780743419598""",Black Fire,Sonni Cooper (1955047),eBook,"Kirk and Spock face their greatest crisis yet in a bold new Star Trek adventure!There is sabotage aboard the Enterprise, and Spock's investigation ...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Aliens, Pocket Books/Star Trek"
