Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,146300601,"=""9781982104290""",From the River to the Sea,John Sedgwick (85932292),Trade Paperback,"“Riveting...A great read, full of colorful characters and outrageous confrontations back when the west was still wild.” —George R.R. Martin A propu...","","Non-Fiction, Avid Reader Press / Simon & Schuster"
"",146300601,"=""9781797125343""",From the River to the Sea,John Sedgwick (85932292),Audio Download,"“Riveting...A great read, full of colorful characters and outrageous confrontations back when the west was still wild.” —George R.R. Martin A propu...","","Non-Fiction, Avid Reader Press / Simon & Schuster"
"",146300601,"=""9781982104283""",From the River to the Sea,John Sedgwick (85932292),Hardcover,"“Riveting...A great read, full of colorful characters and outrageous confrontations back when the west was still wild.” —George R.R. Martin A propu...","","Non-Fiction, Avid Reader Press / Simon & Schuster"
"",146300601,"=""9781982104306""",From the River to the Sea,John Sedgwick (85932292),eBook,"“Riveting...A great read, full of colorful characters and outrageous confrontations back when the west was still wild.” —George R.R. Martin A propu...","","Non-Fiction, Avid Reader Press / Simon & Schuster"
2,168408679,"=""9781786075789""",Imperial China,Peter Lorge (168408713),Trade Paperback,"In 221 BCE, the Qin state conquered its neighbours and created the first unified Chinese empire in history. So began the imperial era, where dynast...","","Non-Fiction, Oneworld Publications"
"",168408679,"=""9781786075796""",Imperial China,Peter Lorge (168408713),eBook,"In 221 BCE, the Qin state conquered its neighbours and created the first unified Chinese empire in history. So began the imperial era, where dynast...","","Non-Fiction, Oneworld Publications"
3,143729523,"=""9781501105364""",Energy,Richard Rhodes (650793),Trade Paperback,A “meticulously researched” (The New York Times Book Review) examination of energy transitions over time and an exploration of the current challeng...,"","Non-Fiction, Simon & Schuster"
"",143729523,"=""9781501105371""",Energy,Richard Rhodes (650793),eBook,A “meticulously researched” (The New York Times Book Review) examination of energy transitions over time and an exploration of the current challeng...,"","Non-Fiction, Simon & Schuster"
"",143729523,"=""9781508258452""",Energy,Richard Rhodes (650793),Audio Download,A “meticulously researched” (The New York Times Book Review) examination of energy transitions over time and an exploration of the current challeng...,"","Non-Fiction, Simon & Schuster"
4,83932274,"=""9781451651515""",Troublemakers,Leslie Berlin (83932396),Trade Paperback,Acclaimed historian Leslie Berlin’s “deeply researched and dramatic narrative of Silicon Valley’s early years…is a meticulously told…compelling his...,General Non-Fiction,"Non-Fiction, Simon & Schuster"
"",83932274,"=""9781451651522""",Troublemakers,Leslie Berlin (83932396),eBook,Acclaimed historian Leslie Berlin’s “deeply researched and dramatic narrative of Silicon Valley’s early years…is a meticulously told…compelling his...,General Non-Fiction,"Non-Fiction, Simon & Schuster"
"",83932274,"=""9781508244196""",Troublemakers,Leslie Berlin (83932396),Audio Download,Acclaimed historian Leslie Berlin’s “deeply researched and dramatic narrative of Silicon Valley’s early years…is a meticulously told…compelling his...,General Non-Fiction,"Non-Fiction, Simon & Schuster"
5,71148694,"=""9781439190098""",Grand Complication,Stacy Perman (71148839),Trade Paperback,Two wealthy and powerful men engage in a decades-long contest to create and possess the most remarkable watch in history.James Ward Packard of Warr...,"","Non-Fiction, Atria Books"
"",71148694,"=""9781439190104""",Grand Complication,Stacy Perman (71148839),eBook,Two wealthy and powerful men engage in a decades-long contest to create and possess the most remarkable watch in history.James Ward Packard of Warr...,"","Non-Fiction, Atria Books"
6,100659014,"=""9781501189074""",David McCullough: Great Achievements in American History,David McCullough (938),Trade Paperback,"From “one of our most gifted living writers” (The Washington Post), three great stories of American accomplishment—the building of the Brooklyn Bri...","","Non-Fiction, Simon & Schuster"
7,444096141,"=""9781476767741""",Idealist,Justin Peters (444096247),Trade Paperback,"This smart, “riveting” (Los Angeles Times) history of the Internet free culture movement and its larger effects on society—and the life and shockin...","","Academic, Current Events, Pop Culture, Non-Fiction, Civil Rights, Corporations, Scribner"
"",444096141,"=""9781442398764""",Idealist,Justin Peters (444096247),Audio Download,"This smart, “riveting” (Los Angeles Times) history of the Internet free culture movement and its larger effects on society—and the life and shockin...","","Academic, Current Events, Pop Culture, Non-Fiction, Civil Rights, Corporations, Scribner"
"",444096141,"=""9781476767734""",Idealist,Justin Peters (444096247),eBook,"This smart, “riveting” (Los Angeles Times) history of the Internet free culture movement and its larger effects on society—and the life and shockin...","","Academic, Current Events, Pop Culture, Non-Fiction, Civil Rights, Corporations, Scribner"
8,404903154,"=""9781451691603""",Rust,Jonathan Waldman (404903220),Trade Paperback,"Finalist for the Los Angeles Times Book Prize ** A Wall Street Journal Best Book of the Year  Rust has been called “the great destroyer,” the “perv...",Science/Popular Science,"Non-Fiction, Simon & Schuster"
"",404903154,"=""9781451691610""",Rust,Jonathan Waldman (404903220),eBook,"Finalist for the Los Angeles Times Book Prize ** A Wall Street Journal Best Book of the Year  Rust has been called “the great destroyer,” the “perv...",Science/Popular Science,"Non-Fiction, Simon & Schuster"
9,33027755,"=""9780743280785""","America, 1908",Jim Rasenberger (33027771),Trade Paperback,"“An entertaining survey” (Publishers Weekly) through the highs and lows of a spectacular, pivotal year in American history—1908.A captivating look ...",Sport,"Academic, Non-Fiction, Scribner"
"",33027755,"=""9781416552628""","America, 1908",Jim Rasenberger (33027771),eBook,"“An entertaining survey” (Publishers Weekly) through the highs and lows of a spectacular, pivotal year in American history—1908.A captivating look ...",Sport,"Academic, Non-Fiction, Scribner"
10,39174500,"=""9780743299558""",Connections,James Burke (1765749),Trade Paperback,How did the popularity of underwear in the twelfth century lead to the invention of the printing press?How did the waterwheel evolve into the compu...,"","Non-Fiction, Simon & Schuster"
"",39174500,"=""9781451685060""",Connections,James Burke (1765749),eBook,"Connections is a brilliant examination of the ideas, inventions, and coincidences that have culminated in the major technological achievements of t...","","Non-Fiction, Simon & Schuster"
