Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,505008725,"=""9781501111884""",Bobby Kennedy,Chris Matthews (1665666),eBook,"In Chris Matthews’s New York Times bestselling portrait of Robert F. Kennedy, “Readers witness the evolution of Kennedy’s soul. Through tragedy aft...","","Non fiction, Simon & Schuster"
"",505008725,"=""9781442389984""",Bobby Kennedy,Chris Matthews (1665666),Compact Disk,"In Chris Matthews’s New York Times bestselling portrait of Robert F. Kennedy, “Readers witness the evolution of Kennedy’s soul. Through tragedy aft...","","Non fiction, Simon & Schuster"
"",505008725,"=""9781442389991""",Bobby Kennedy,Chris Matthews (1665666),Audio Download,"In Chris Matthews’s New York Times bestselling portrait of Robert F. Kennedy, “Readers witness the evolution of Kennedy’s soul. Through tragedy aft...","","Non fiction, Simon & Schuster"
"",505008725,"=""9781501111877""",Bobby Kennedy,Chris Matthews (1665666),Trade Paperback,"In Chris Matthews’s New York Times bestselling portrait of Robert F. Kennedy, “Readers witness the evolution of Kennedy’s soul. Through tragedy aft...","","Non fiction, Simon & Schuster"
2,487513949,"=""9781501105586""",Road to Camelot,"Thomas Oliphant (487514126), Curtis Wilkie (1708144)",eBook,"A “provocative reconstruction of John F. Kennedy’s ‘five-year campaign’ for the White House” (The New Yorker), beginning with his bold, failed atte...","","Non fiction, Simon & Schuster"
"",487513949,"=""9781501105579""",Road to Camelot,"Thomas Oliphant (487514126), Curtis Wilkie (1708144)",Trade Paperback,"A “provocative reconstruction of John F. Kennedy’s ‘five-year campaign’ for the White House” (The New Yorker), beginning with his bold, failed atte...","","Non fiction, Simon & Schuster"
3,63454761,"=""9781439156223""",Man of the World,Joe Conason (63454842),eBook,"“A rich, believable portrait of a master politician out of office: needy, rivalrous, thin-skinned, proud, hot-tempered.” —The New York Review of Bo...","","Non fiction, Simon & Schuster"
"",63454761,"=""9781439154113""",Man of the World,Joe Conason (63454842),Trade Paperback,"“A rich, believable portrait of a master politician out of office: needy, rivalrous, thin-skinned, proud, hot-tempered.” —The New York Review of Bo...","","Non fiction, Simon & Schuster"
4,402936182,"=""9781451681994""",Waging War,David J. Barron (402936266),eBook,An “ambitious...deep history and a thoughtful inquiry into how the constitutional system of checks and balances has functioned when it comes to wag...,"","Non fiction, Simon & Schuster"
"",402936182,"=""9781451681987""",Waging War,David J. Barron (402936266),Trade Paperback,An “ambitious...deep history and a thoughtful inquiry into how the constitutional system of checks and balances has functioned when it comes to wag...,"","Non fiction, Simon & Schuster"
5,550,"=""9781501169175""",Chairman: John J McCloy & The Making of the American Establishment,Kai Bird (1317405),eBook,“Exhaustively researched and remarkably evenhanded.” —The New York Times “Absorbing…the definitive life story.” —Kirkus Reviews “A fascinating stud...,"",Simon & Schuster
"",550,"=""9781501170645""",Chairman,Kai Bird (1317405),Trade Paperback,"Against the backgrounds of World War II, the Cold War, the construction of Pax Americana, the Cuban missile crisis, the Kennedy assassination, and ...","",Simon & Schuster
6,2119344051,"=""9781501161742""",Stronger Together,"Hillary Rodham Clinton (1487327), Tim Kaine (2120002254)",eBook,"For more than a year, Hillary Clinton has laid out an ambitious agenda to improve the lives of the American people and make our country stronger an...",Politics/Curr Affairs/Society,"Non fiction, Simon & Schuster"
"",2119344051,"=""9781501161735""",Stronger Together,"Hillary Rodham Clinton (1487327), Tim Kaine (2120002254)",Trade Paperback,"For more than a year, Hillary Clinton has laid out an ambitious agenda to improve the lives of the American people and make our country stronger an...",Politics/Curr Affairs/Society,"Non fiction, Simon & Schuster"
"",2119344051,"=""9781508231035""",Stronger Together,"Hillary Rodham Clinton (1487327), Tim Kaine (2120002254)",Audio Download,"For more than a year, Hillary Clinton has laid out an ambitious agenda to improve the lives of the American people and make our country stronger an...",Politics/Curr Affairs/Society,"Non fiction, Simon & Schuster"
7,82875246,"=""9781451646108""",Center Holds,Jonathan Alter (19409705),eBook,"From the bestselling author of The Promise, the thrilling story of one of the most momentous contests in American history, the Battle Royale betwee...",Biography/Autobiography,"Current Events, Non fiction, Simon & Schuster"
"",82875246,"=""9781442362673""",Center Holds,Jonathan Alter (19409705),Audio Download,"From the bestselling author of The Promise, the thrilling story of one of the most momentous contests in American history, the Battle Royale betwee...",Biography/Autobiography,"Current Events, Non fiction, Simon & Schuster"
"",82875246,"=""9781451646085""",Center Holds,Jonathan Alter (19409705),Trade Paperback,"From the bestselling author of The Promise, the thrilling story of one of the most momentous contests in American history, the Battle Royale betwee...",Biography/Autobiography,"Current Events, Non fiction, Simon & Schuster"
8,1935,"=""9781476745886""",Nixon Volume I,Stephen E. Ambrose (1063454),eBook,From acclaimed biographer Stephen E. Ambrose comes the life of one of the most elusive and intriguing American political figures: Richard M. Nixon....,"","Non fiction, Simon & Schuster"
9,454172037,"=""9781481424134""",Nixon Volume III,Stephen E. Ambrose (1063454),eBook,"In Nixon: Ruin and Recovery, 1973-1990, Stephen E. Ambrose completes his acclaimed biography of the man many historians call the most fascinating p...",Biography: general,"Non fiction, Simon & Schuster"
