Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,183368466,"=""9781665902441""",Dr. Fauci,Kate Messner (183368054),Fixed Layout eBook,"The definitive picture book biography of Dr. Anthony Fauci, the director of the National Institute of Allergy and Infectious Diseases and one of th...","","Non fiction, Simon & Schuster Books for Young Readers"
"",183368466,"=""9781665902434""",Dr. Fauci,Kate Messner (183368054),Hardcover,"The definitive picture book biography of Dr. Anthony Fauci, the director of the National Institute of Allergy and Infectious Diseases and one of th...","","Non fiction, Simon & Schuster Books for Young Readers"
2,163736274,"=""9781481465601""",I Dissent,Debbie Levy (556502951),Enhanced eBook,Get to know celebrated Supreme Court justice Ruth Bader Ginsburg—in the first picture book about her life—as she proves that disagreeing does not m...,"","Inspirational, Non fiction, Picture Book, Civil Rights, Jewish, Lawyers, Simon & Schuster Books for Young Readers"
"",163736274,"=""9781481465595""",I Dissent,Debbie Levy (556502951),Hardcover,Get to know celebrated Supreme Court justice Ruth Bader Ginsburg—in the first picture book about her life—as she proves that disagreeing does not m...,"","Inspirational, Non fiction, Picture Book, Civil Rights, Jewish, Lawyers, Simon & Schuster Books for Young Readers"
3,64563133,"=""9781442485228""",Locomotive,Brian Floca (17574670),Enhanced eBook,"The Caldecott Medal Winner, Sibert Honor Book, and New York Times bestseller Locomotive is a rich and detailed sensory exploration of America’s ear...",Character Picture Books,"Non fiction, Preschool, Toddler, Picture Book, Atheneum Books for Young Readers"
"",64563133,"=""9781416994152""",Locomotive,Brian Floca (17574670),Hardcover,"The Caldecott Medal Winner, Sibert Honor Book, and New York Times bestseller Locomotive is a rich and detailed sensory exploration of America’s ear...",Character Picture Books,"Non fiction, Preschool, Toddler, Picture Book, Atheneum Books for Young Readers"
4,400094893,"=""9781442445581""",Little Book of Sloth,Lucy Cooke (400094945),Fixed Layout eBook,Cozy up with adorable baby sloths in this irresistible photographic picture book.Hang around just like a sloth and get to know the delightful resid...,"","Non fiction, Margaret K. McElderry Books"
"",400094893,"=""9781442445574""",Little Book of Sloth,Lucy Cooke (400094945),Hardcover,Cozy up with adorable baby sloths in this irresistible photographic picture book.Hang around just like a sloth and get to know the delightful resid...,"","Non fiction, Margaret K. McElderry Books"
5,402494906,"=""9781442453937""",Steve Jobs,Patricia Lakin (1851526),Trade Paperback,"Written especially for a young audience, a must-read biography of Steve Jobs: visionary, entrepreneur, inventor, and cofounder of Apple.Visionary. ...","","Academic, Middle Grade, Non fiction, Library, Aladdin"
"",402494906,"=""9781442453944""",Steve Jobs,Patricia Lakin (1851526),Hardcover,"Written especially for a young audience, a must-read biography of Steve Jobs: visionary, entrepreneur, inventor, and cofounder of Apple.Visionary. ...","","Academic, Middle Grade, Non fiction, Library, Aladdin"
"",402494906,"=""9781481435314""",Steve Jobs,Patricia Lakin (1851526),eBook,"This must-read biography of Steve Jobs provides an “absorbing, detailed account of Apple’s first heady days” (School Library Journal) and beyond, a...","","Academic, Middle Grade, Non fiction, Library, Aladdin"
6,47727476,"=""9781442440920""",Barack Obama,Nikki Grimes (1279566),Trade Paperback,"The #1 New York Times bestselling picture-book biography of President Barack Obama.Ever since Barack Obama was young, Hope has lived inside him. Fr...",Character Picture Books,"African-American, Black History Month, Current Events, Non fiction, Simon & Schuster Books for Young Readers"
"",47727476,"=""9780743597197""",Barack Obama,Nikki Grimes (1279566),Audio Download,"The #1 New York Times bestselling picture-book biography of President Barack Obama.Ever since Barack Obama was young, Hope has lived inside him. Fr...",Character Picture Books,"African-American, Black History Month, Current Events, Non fiction, Simon & Schuster Books for Young Readers"
"",47727476,"=""9781416971443""",Barack Obama,Nikki Grimes (1279566),Hardcover,"Barack Obama is the story of an exceptional man, as told by Nikki Grimes and illustrated by Bryan Collier, winners of the Coretta Scott King Award....",Character Picture Books,"African-American, Black History Month, Current Events, Non fiction, Simon & Schuster Books for Young Readers"
"",47727476,"=""9781416984641""",Barack Obama,Nikki Grimes (1279566),Enhanced eBook,"The #1 New York Times bestselling picture-book biography of President Barack Obama.Ever since Barack Obama was young, Hope has lived inside him. Fr...",Character Picture Books,"African-American, Black History Month, Current Events, Non fiction, Simon & Schuster Books for Young Readers"
