Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,319672,"=""9781416914631""",Go Ask Alice,Anonymous (1578740),Trade Paperback,"A teen plunges into a downward spiral of addiction in this classic cautionary tale.January 24th After you’ve had it, there isn't even life without ...",Stationary/Diaries,"Fiction, Simon & Schuster Books for Young Readers"
"",319672,"=""9780671664589""",Go Ask Alice,Anonymous (1578740),Hardcover,"A teen plunges into a downward spiral of addiction in this classic cautionary tale.January 24th After you’ve had it, there isn't even life without ...",Stationary/Diaries,"Fiction, Simon & Schuster Books for Young Readers"
"",319672,"=""9780689832499""",Go Ask Alice,Anonymous (1578740),eBook,"A teen plunges into a downward spiral of addiction in this classic cautionary tale.January 24th After you’ve had it, there isn't even life without ...",Stationary/Diaries,"Fiction, Simon & Schuster Books for Young Readers"
"",319672,"=""9781534483675""",Go Ask Alice,Anonymous (1578740),Trade Paperback,"Celebrate the fiftieth anniversary of the acclaimed, bestselling first-person account of a teen girl’s harrowing descent into drug addiction—as hea...",Stationary/Diaries,"Fiction, Simon & Schuster Books for Young Readers"
2,335712,"=""9781442457386""",Rats Saw God,Rob Thomas (707357),Trade Paperback,"Steve details his descent from bright star to burnout in this newly repackaged edition of the definitive, highly acclaimed novel from the creator o...",Young Adult,"Fiction, Social Situations, Teen, Simon & Schuster Books for Young Readers"
"",335712,"=""9781439115367""",Rats Saw God,Rob Thomas (707357),eBook,"Steve details his descent from bright star to burnout in this newly repackaged edition of the definitive, highly acclaimed novel from the creator o...",Young Adult,"Fiction, Social Situations, Teen, Simon & Schuster Books for Young Readers"
"",335712,"=""9781442459762""",Rats Saw God,Rob Thomas (707357),Hardcover,"Steve details his descent from bright star to burnout in this newly repackaged edition of the definitive, highly acclaimed novel from the creator o...",Young Adult,"Fiction, Social Situations, Teen, Simon & Schuster Books for Young Readers"
3,60669274,"=""9781416984498""",Monstrumologist,Rick Yancey (63159059),Trade Paperback,"These are the secrets I have kept. This is the trust I never betrayed. But he is dead now and has been for nearly ninety years, the one who gave me...",Young Adult,"Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Mystery, Paranormal, Suspense, Teen, Thriller, Animals, Child Narrator, Deities, Demons, Detectives, Mutants, Shapeshifters, Simon & Schuster Books for Young Readers"
"",60669274,"=""9781439152614""",Monstrumologist,Rick Yancey (63159059),eBook,A monster-hunting doctor and his apprentice face off against a plague of monsters in the first book of a terrifying series. Publishers Weekly says ...,Young Adult,"Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Mystery, Paranormal, Suspense, Teen, Thriller, Animals, Child Narrator, Deities, Demons, Detectives, Mutants, Shapeshifters, Simon & Schuster Books for Young Readers"
4,6574,"=""9781416939627""",Dogsong,Gary Paulsen (707052),Trade Paperback,A Newbery Honor Book An ALA Best Book for Young Adults and Notable Book A teen boy wants to trade in the noise of his contemporary world for the so...,"","Action & Adventure, Fiction, Social Situations, Summer Reading, Teen, Middle Grade, Animals, Boy's Interest, Child Narrator, Dogs, Tough Stuff, Simon & Schuster Books for Young Readers"
"",6574,"=""9780689839603""",Dogsong,Gary Paulsen (707052),Hardcover,"In the Old Days There Were Songs  Something is bothering Russel Susskit. He hates waking up to the sound of his father's coughing, the smell of die...","","Action & Adventure, Fiction, Social Situations, Summer Reading, Teen, Middle Grade, Animals, Boy's Interest, Child Narrator, Dogs, Tough Stuff, Simon & Schuster Books for Young Readers"
"",6574,"=""9781416939191""",Dogsong,Gary Paulsen (707052),Mass Market Paperback,A Newbery Honor Book An ALA Best Book for Young Adults and Notable Book A teen boy wants to trade in the noise of his contemporary world for the so...,"","Action & Adventure, Fiction, Social Situations, Summer Reading, Teen, Middle Grade, Animals, Boy's Interest, Child Narrator, Dogs, Tough Stuff, Simon & Schuster Books for Young Readers"
"",6574,"=""9781439115237""",Dogsong,Gary Paulsen (707052),eBook,"In the old days there were songs...Something is bothering Russel Susskit. He hates waking up to the sound of his father's coughing, the smell of di...","","Action & Adventure, Fiction, Social Situations, Summer Reading, Teen, Middle Grade, Animals, Boy's Interest, Child Narrator, Dogs, Tough Stuff, Simon & Schuster Books for Young Readers"
