Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,208752500,"=""9781668036259""",Armed with Good Intentions,Wallo267 (208752390),Hardcover,Wallace “Wallo267” Peeples spent twenty years in and out of the prison system before restarting his life and catapulting himself to unforeseen leve...,"","Non fiction, Gallery/13A"
"",208752500,"=""9781668036273""",Armed with Good Intentions,Wallo267 (208752390),eBook,Wallace “Wallo267” Peeples spent twenty years in and out of the prison system before restarting his life and catapulting himself to unforeseen leve...,"","Non fiction, Gallery/13A"
"",208752500,"=""9781797182964""",Armed with Good Intentions,Wallo267 (208752390),Audio Download,Wallace “Wallo267” Peeples spent twenty years in and out of the prison system before restarting his life and catapulting himself to unforeseen leve...,"","Non fiction, Gallery/13A"
2,208546384,"=""9781637632079""",A Million Times We Cry,Stacey Grimes-Wempe (223298523),Hardcover,"The day after she and her husband moved into their first home, Stacey Wempe’s simple, ideal life in Saskatchewan was shattered. At daybreak, her au...","","Non fiction, Forefront Books"
"",208546384,"=""9781637632086""",A Million Times We Cry,Stacey Grimes-Wempe (223298523),eBook,"The day after she and her husband moved into their first home, Stacey Wempe’s simple, ideal life in Saskatchewan was shattered. At daybreak, her au...","","Non fiction, Forefront Books"
3,221202017,"=""9781524893811""",I'm Still Here,Cathryn Michon (221202059),Hardcover,"This richly illustrated book reveals a comforting narrative told from the point of view of a loving angel dog, who wants you to know, “I’m still he...","","Non fiction, Andrews McMeel Publishing"
4,212381561,"=""9781637632260""",If Walls Could Talk,Sandee Jo Crocker (212381598),Hardcover,One woman's incredible true story as a survivor of partner abuse—and the shocking murder that ended it all. How could I have let this happen?  This...,"","Non fiction, Forefront Books"
"",212381561,"=""9781637632277""",If Walls Could Talk,Sandee Jo Crocker (212381598),eBook,One woman's incredible true story as a survivor of partner abuse—and the shocking murder that ended it all.How could I have let this happen?  This ...,"","Non fiction, Forefront Books"
5,218577909,"=""9781959524038""",F*ckboys Are Boring,Ryan Sheldon (218577947),Hardcover,"Brawny model and eating disorder advocate, Ryan Sheldon bares it all on his escapades as a gay man looking for love in the digital swipe culture he...","","Non fiction, Rise Books"
6,197724491,"=""9781668017203""",Astrology Advantage,"Ophira Edut (20073530), Tali Edut (20073529)",Hardcover,Maximize your professional and personal potential with this simple system that distills the wisdom of the zodiac into three distinct types and prov...,"","Non fiction, S&S/Simon Element"
"",197724491,"=""9781668017227""",Astrology Advantage,"Ophira Edut (20073530), Tali Edut (20073529)",eBook,Maximize your professional and personal potential with this simple system that distills the wisdom of the zodiac into three distinct types and prov...,"","Non fiction, S&S/Simon Element"
"",197724491,"=""9781797181738""",Astrology Advantage,"Ophira Edut (20073530), Tali Edut (20073529)",Audio Download,Maximize your professional and personal potential with this simple system that distills the wisdom of the zodiac into three distinct types and prov...,"","Non fiction, S&S/Simon Element"
7,215553033,"=""9798887621029""",Astrology Decoded,Vish Chatterji (155567799),Hardcover,Astrology Decoded offers an approachable introduction to the ancient secrets of Vedic astrology. Are you a leader or an advisor? A hard worker or a...,"","Non fiction, Mandala Publishing"
"",215553033,"=""9798887621036""",Astrology Decoded,Vish Chatterji (155567799),eBook,The Astrology of Influence offers an approachable introduction to the secret science of Vedic astrology. Are you a Leader or an Advisor? A Worker o...,"","Non fiction, Mandala Publishing"
8,221209622,"=""9781637633168""",Waggle Dance,Courtney Youngs (223834681),Hardcover,"The Waggle Dance offers advice and mentorship in a humble and intimate way, using first-person narratives, tender letters to a child, Bible verses,...","","Non fiction, Forefront Books"
"",221209622,"=""9781637633175""",Waggle Dance,Courtney Youngs (223834681),eBook,"The Waggle Dance offers advice and mentorship in a humble and intimate way, using first-person narratives, tender letters to a child, Bible verses,...","","Non fiction, Forefront Books"
9,216496499,"=""9781524888732""",You Are Amazing Like a Rocket,"Jessica Martin (216496538), Asherah Weiss (216496540)",Hardcover,"From the creators of PepToc, the virally popular telephone hotline featuring pre-recorded life advice from kids, comes a heartwarming collection of...","","Non fiction, Andrews McMeel Publishing"
10,216496542,"=""9781524888749""",You Are Amazing Like a Rocket (Library Edition),"Jessica Martin (216496538), Asherah Weiss (216496540)",Hardcover,"From the creators of PepToc, the virally popular telephone hotline featuring pre-recorded life advice from children, comes a heartwarming collectio...","","Non fiction, Andrews McMeel Publishing"
11,216496419,"=""9781524886707""",Take Care of Your Friends,Christina Wilcox (216496458),Hardcover,"Popular writer and artist Christina Wilcox uses her experience to teach others how to utilize the Enneagram to look outward, rather than inward. Le...","","Non fiction, Andrews McMeel Publishing"
12,210471854,"=""9781668044858""",Widow's Guide to Dead Bastards,Jessica Waite (210471340),Hardcover,"A widow’s life is turned upside down when she uncovers the truth about her late husband in this lyrical, witty, and deeply moving memoir of tragedy...","","Non fiction, Atria Books"
"",210471854,"=""9781668044872""",Widow's Guide to Dead Bastards,Jessica Waite (210471340),eBook,"A widow’s life is turned upside down when she uncovers the truth about her late husband in this lyrical, witty, and deeply moving memoir of tragedy...","","Non fiction, Atria Books"
"",210471854,"=""9781797182155""",Widow's Guide to Dead Bastards,Jessica Waite (210471340),Audio Download,"A widow’s life is turned upside down when she uncovers the truth about her late husband in this lyrical, witty, and deeply moving memoir of tragedy...","","Non fiction, Atria Books"
13,222380176,"=""9798888452769""",First in Line,Sandra Lindsay RN (222380914),Hardcover,"Sandra Lindsay, the first person to receive the COVID-19 vaccine, takes the reader on her journey from humble immigrant beginnings in 1980s Bronx t...","","Non fiction, Post Hill Press"
"",222380176,"=""9798888452776""",First in Line,Sandra Lindsay RN (222380914),eBook,"Sandra Lindsay, the first person to receive the COVID-19 vaccine, takes the reader on her journey from humble immigrant beginnings in 1980s Bronx t...","","Non fiction, Post Hill Press"
