Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,146772631,"=""9781982104993""",Denial,Beverley McLachlin (2135160576),Trade Paperback,CityLine Book Club Pick for September From the former Chief Justice of Canada and #1 bestselling author of Full Disclosure comes a taut new thrille...,"","Book Club, Fiction, Mystery, Summer Reading, Thriller, Women’s Fiction, Canadian, Contemporary Fiction, Lawyers, Women's Interest, Women's Commercial Fiction, Simon & Schuster"
"",146772631,"=""9781982105006""",Denial,Beverley McLachlin (2135160576),eBook,CityLine Book Club Pick for September From the former Chief Justice of Canada and #1 bestselling author of Full Disclosure comes a taut new thrille...,"","Book Club, Fiction, Mystery, Summer Reading, Thriller, Women’s Fiction, Canadian, Contemporary Fiction, Lawyers, Women's Interest, Women's Commercial Fiction, Simon & Schuster"
"",146772631,"=""9781982189624""",Denial,Beverley McLachlin (2135160576),Audio Download,From the former Chief Justice of Canada and #1 bestselling author of Full Disclosure comes a taut new thriller starring tough-as-nails defense atto...,"","Book Club, Fiction, Mystery, Summer Reading, Thriller, Women’s Fiction, Canadian, Contemporary Fiction, Lawyers, Women's Interest, Women's Commercial Fiction, Simon & Schuster"
2,148935458,"=""9781982116460""",Full Disclosure,Beverley McLachlin (2135160576),Trade Paperback,"#1 NATIONAL BESTSELLER SHORTLISTED FOR THE ARTHUR ELLIS AWARDS From the former Chief Justice of Canada—a riveting thriller starring Jilly Truitt, a...","","Current Events, Fiction, Mystery, Summer Reading, Suspense, Thriller, Women’s Fiction, Canadian, Contemporary Fiction, Detectives, Lawyers, Library, Politicians, Women's Interest, Women's Commercial Fiction, Indigenous People, Simon & Schuster"
"",148935458,"=""9781501172809""",Full Disclosure,Beverley McLachlin (2135160576),eBook,#1 NATIONAL BESTSELLER SHORTLISTED FOR THE ARTHUR ELLIS AWARDS From the former Chief Justice of Canada comes a riveting thriller starring Jilly Tru...,"","Current Events, Fiction, Mystery, Summer Reading, Suspense, Thriller, Women’s Fiction, Canadian, Contemporary Fiction, Detectives, Lawyers, Library, Politicians, Women's Interest, Women's Commercial Fiction, Indigenous People, Simon & Schuster"
3,156838,"=""9781476766850""",Statute of Limitations,John Montgomery Buckley (7738),Trade Paperback,A presidential speechwriter faces a series of events that threaten his career and the administration he works for in this political thriller by Joh...,"",Simon & Schuster
4,65477057,"=""9781439165454""",Lay Down My Sword and Shield,James Lee Burke (1059444),Trade Paperback,"Vintage James Lee Burke: The first novel introducing the memorable Texas sheriff Hackberry Holland, coming of age against the backdrop of the civil...","","Fiction, Simon & Schuster"
"",65477057,"=""9781439167663""",Lay Down My Sword and Shield,James Lee Burke (1059444),eBook,"Vintage James Lee Burke: The first novel introducing the memorable Texas sheriff Hackberry Holland, coming of age against the backdrop of the civil...","","Fiction, Simon & Schuster"
"",65477057,"=""9781442303713""",Lay Down My Sword and Shield,James Lee Burke (1059444),Audio Download,"Vintage James Lee Burke: The first novel introducing the memorable Texas sheriff Hackberry Holland, coming of age against the backdrop of the civil...","","Fiction, Simon & Schuster"
5,40455312,"=""9781416535270""",Death by Rodrigo,Ron Liebman (1330762),Hardcover,A HILARIOUS NEW SERIES -- THINK JANET EVANOVICH MEETS MY COUSIN VINNY.   When El Salvadoran crime boss Rodrigo González is finally nabbed in Camden...,"Modern & contemporary fiction (post c 1945), General Fiction","Fiction, Mystery, Simon & Schuster"
"",40455312,"=""9781416545705""",Death by Rodrigo,Ron Liebman (1330762),eBook,A HILARIOUS NEW SERIES -- THINK JANET EVANOVICH MEETS MY COUSIN VINNY.   When El Salvadoran crime boss Rodrigo González is finally nabbed in Camden...,"Modern & contemporary fiction (post c 1945), General Fiction","Fiction, Mystery, Simon & Schuster"
6,1433936,"=""9780743246361""",Step Between,Penny Mickelbury (1075503),Trade Paperback,"No matter how hard she tries to live the quiet life, trouble has a way of grabbing Carole Ann Gibson by the throat -- and this time all her famous ...","","Fiction, Simon & Schuster"
"",1433936,"=""9781476777603""",Step Between,Penny Mickelbury (1075503),eBook,"No matter how hard she tries to live the quiet life, trouble has a way of grabbing Carole Ann Gibson by the throat -- and this time all her famous ...","","Fiction, Simon & Schuster"
