Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,176813537,"=""9781507215326""","Everything Slow Cooker Cookbook, 2nd Edition",Pamela Rice Hahn (2137654326),eBook,"Make delicious meals easier than ever with these mouthwatering recipes for your slow cooker! Take the work out of preparing appetizers, entrées, an...","","Non-Fiction, Adams Media"
2,176812568,"=""9781440506734""",Everything Vegetarian Pressure Cooker Cookbook,"Amy Snyder (2137671854), Justin Snyder (2141331034)",eBook,"Enjoy 300 delicious, easy vegetarian recipes that friends and family will love every day of the week!With one in four people describing themselves ...","","Non-Fiction, Adams Media"
3,166400822,"=""9781507212516""",Everything Mediterranean Instant Pot® Cookbook,Kelly Jaggers (2137652417),eBook,"300 easy, healthy Mediterranean recipes for the most popular kitchen appliance—the Instant Pot—perfect for anyone following the Mediterranean diet!...","","Non-Fiction, Adams Media"
"",166400822,"=""9781507212509""",Everything Mediterranean Instant Pot® Cookbook,Kelly Jaggers (2137652417),Trade Paperback,"300 easy, healthy Mediterranean recipes for the most popular kitchen appliance—the Instant Pot—perfect for anyone following the Mediterranean diet!...","","Non-Fiction, Adams Media"
4,149001160,"=""9781507209417""",Everything Easy Instant Pot® Cookbook,Kelly Jaggers (2137652417),eBook,"The cookbook that makes using your Instant Pot easier than ever—more than 300 easy, fun, and creative recipes for the hottest kitchen appliance! Th...","","Non-Fiction, Adams Media"
"",149001160,"=""9781507209400""",Everything Easy Instant Pot® Cookbook,Kelly Jaggers (2137652417),Trade Paperback,"The cookbook that makes using your Instant Pot easier than ever—more than 300 easy, fun, and creative recipes for the hottest kitchen appliance! Th...","","Non-Fiction, Adams Media"
5,147790414,"=""9781507209134""",Everything Air Fryer Cookbook,Michelle Fagone (2137675592),eBook,"More than 300 easy, fun, and creative recipes for the hottest new kitchen appliance—the air-fryer!The air-fryer is an easy, healthier alternative t...","","Non-Fiction, Adams Media"
"",147790414,"=""9781507209127""",Everything Air Fryer Cookbook,Michelle Fagone (2137675592),Trade Paperback,"More than 300 easy, fun, and creative recipes for the hottest new kitchen appliance—the air-fryer!The air-fryer is an easy, healthier alternative t...","","Non-Fiction, Adams Media"
6,2137652407,"=""9781440597626""",Everything Dutch Oven Cookbook,Kelly Jaggers (2137652417),eBook,"Easy, inventive, and delicious recipes for the most versatile pot in the kitchen! Are you a fan of Dutch oven cooking and searching for some new re...","","Non-Fiction, Adams Media"
"",2137652407,"=""9781440597619""",Everything Dutch Oven Cookbook,Kelly Jaggers (2137652417),Trade Paperback,"Easy, inventive, and delicious recipes for the most versatile pot in the kitchen! Are you a fan of Dutch oven cooking and searching for some new re...","","Non-Fiction, Adams Media"
7,2137722773,"=""9781440541872""",Everything Healthy Pressure Cooker Cookbook,Laura Pazzaglia (2137722783),eBook,"Enjoy quick, easy, and wholesome meals every day!The pressure cooker makes crafting healthy and delicious meals for the entire family seem effortle...","","Non-Fiction, Adams Media"
"",2137722773,"=""9781440541865""",Everything Healthy Pressure Cooker Cookbook,Laura Pazzaglia (2137722783),Trade Paperback,"Enjoy quick, easy, and wholesome meals every day!The pressure cooker makes crafting healthy and delicious meals for the entire family seem effortle...","","Non-Fiction, Adams Media"
8,2137650080,"=""9781440525681""","Everything Ice Cream, Gelato, and Frozen Desserts Cookbook",Susan Whetzel (2137678958),eBook,Make any day sweeterwith the luscious taste of homemade ice cream!Have you been searching for creative new ways to enjoy ice cream? With this deli...,"","Non-Fiction, Adams Media"
"",2137650080,"=""9781440524974""","Everything Ice Cream, Gelato, and Frozen Desserts Cookbook",Susan Whetzel (2137678958),Trade Paperback,Make any day sweeterwith the luscious taste of homemade ice cream!Have you been searching for creative new ways to enjoy ice cream? With this deli...,"","Non-Fiction, Adams Media"
9,2137677860,"=""9781440502316""",Everything Healthy Slow Cooker Cookbook,"Rachel Rappaport (2137658112), B.E. Horton (2141330769)",Trade Paperback,"Slow-cooker meals may save you time and energy, but they can also help you pack on the pounds. Thanks to this clever collection of deliciously good...","","Non-Fiction, Adams Media"
"",2137677860,"=""9781440502323""",Everything Healthy Slow Cooker Cookbook,"Rachel Rappaport (2137658112), B.E. Horton (2141330769)",eBook,"Slow-cooker meals may save you time and energy, but they can also help you pack on the pounds. Thanks to this clever collection of deliciously good...","","Non-Fiction, Adams Media"
10,2137677847,"=""9781440502262""",Everything Cast-Iron Cookbook,Cinnamon Cooper (2137677857),eBook,"Every chef worth her skillet knows cast iron beats nonstick every time! In The Everything Cast-Iron Cookbook, you'll learn how easy it is to create...","","Non-Fiction, Adams Media"
"",2137677847,"=""9781440502255""",Everything Cast-Iron Cookbook,Cinnamon Cooper (2137677857),Trade Paperback,"Every chef worth her skillet knows cast iron beats nonstick every time! In The Everything Cast-Iron Cookbook, you'll learn how easy it is to create...","","Non-Fiction, Adams Media"
11,2137677188,"=""9781440500176""",Everything Pressure Cooker Cookbook,Pamela Rice Hahn (2137654326),Trade Paperback,"Pressure cookers will boost flavor and cut cooking time a whopping 70 percent - but only if you know how to use them. In this cookbook, author Pame...","","Non-Fiction, Adams Media"
"",2137677188,"=""9781440500183""",Everything Pressure Cooker Cookbook,Pamela Rice Hahn (2137654326),eBook,"Pressure cookers will boost flavor and cut cooking time a whopping 70 percent - but only if you know how to use them. In this cookbook, author Pame...","","Non-Fiction, Adams Media"
12,2137674089,"=""9781440538070""",Everything Slow Cooking For A Crowd Cookbook,Katie Thompson (2137674099),eBook,"Cooking for guests can be tedious and time consuming, but with The Everything Slow Cooking for a Crowd Cookbook your job as host just gotten easier...","","Non-Fiction, Adams Media"
