Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,60589875,"=""9781416983194""",I Love My Dad,Anna Walker (60588670),Paper Over Board,"Just in time for Father's Day, Ollie celebrates all the things he loves about his dad. This sweet young book will be a hit with fathers and childre...","","Fiction, Preschool, Picture Book, Simon & Schuster Books for Young Readers"
2,47759820,"=""9781416971535""",Uh-Oh Sick!,"Tony DiTerlizzi (1260044), Angela DiTerlizzi (61583225)",Paper Over Board,"Meno be sick! Yamagoo, make Meno better! I have hot head.I have drip nose.I have hurt esophagus.UH-OH! You sick! Meno. Stay in cloud bed under cover.",Character Picture Books,"Action & Adventure, Fiction, Social Situations, Preschool, Picture Book, Simon & Schuster Books for Young Readers"
3,47757774,"=""9781416971498""",Wet Friend!,"Tony DiTerlizzi (1260044), Angela DiTerlizzi (61583225)",Paper Over Board,"GREETINGS, EARTHLINGS!   MENO AND FRIEND YAMAGOO WANT FRIEND TRIO. YES, WE DO!  Tony DiTerlizzi is the #1 New York Times bestselling author and ill...",Character Picture Books,"Fiction, Preschool, Toddler, Picture Book, Simon & Schuster Books for Young Readers"
4,44973770,"=""9781416951339""",Picnic!,Joan Holub (1440894),Trade Paperback,Summer is the perfect time for a picnic -- and everyone knows that ants love a good picnic! Watermelon and corn on the cob -- yum! But when the sun...,Fiction Ages 7-12,"Action & Adventure, Fiction, Legends, Myths & Fables, Social Situations, Thriller, Women’s Fiction, Middle Grade, Simon Spotlight"
"",44973770,"=""9781416964674""",Picnic!,Joan Holub (1440894),Enhanced eBook,Summer is the perfect time for a picnic -- and everyone knows that ants love a good picnic! Watermelon and corn on the cob -- yum! But when the sun...,Fiction Ages 7-12,"Action & Adventure, Fiction, Legends, Myths & Fables, Social Situations, Thriller, Women’s Fiction, Middle Grade, Simon Spotlight"
5,33488514,"=""9781416909576""",Big Heart!,Joan Holub (1440894),Trade Paperback,The ants are hard at work in their classroom on a big Valentine's Day card! They will add lace and glue and stars. But who will they send it to? Th...,"","Action & Adventure, Fiction, Legends, Myths & Fables, Social Situations, Thriller, Women’s Fiction, Middle Grade, Simon Spotlight"
"",33488514,"=""9781442424135""",Big Heart!,Joan Holub (1440894),Fixed Layout eBook,The ants are hard at work in their classroom on a big Valentine's Day card! They will add lace and glue and stars. But who will they send it to? Th...,"","Action & Adventure, Fiction, Legends, Myths & Fables, Social Situations, Thriller, Women’s Fiction, Middle Grade, Simon Spotlight"
6,33487773,"=""9781416909545""",More Snacks!,Joan Holub (1440894),Trade Paperback,The kids of Ant Hill are putting on a play about their ancestors' first Thanksgiving -- when they hopped aboard the Mayflower (right behind the Pil...,"","Action & Adventure, Fiction, Legends, Myths & Fables, Social Situations, Thriller, Women’s Fiction, Middle Grade, Simon Spotlight"
"",33487773,"=""9781442444256""",More Snacks!,Joan Holub (1440894),Fixed Layout eBook,The kids of Ant Hill are putting on a play about their ancestors' first Thanksgiving -- when they hopped aboard the Mayflower (right behind the Pil...,"","Action & Adventure, Fiction, Legends, Myths & Fables, Social Situations, Thriller, Women’s Fiction, Middle Grade, Simon Spotlight"
7,1828183,"=""9781416903697""",Puppy Mudge Finds a Friend,Cynthia Rylant (20564573),Trade Paperback," Puppy Mudge and his new friend, Fluffy, play and play until they get so tired that they curl up together for a nap. Who says cats and dogs can't b...",Character Picture Books,"Classics, Fiction, Social Situations, 1st Experiences, Dogs, Simon Spotlight"
"",1828183,"=""9780689839825""",Puppy Mudge Finds a Friend,Cynthia Rylant (20564573),Hardcover,"Playtime, Mudge!   No one loves to play more than Henry's puppy, Mudge. And when Fluffy the cat joins Mudge for a play date, the games are just beg...",Character Picture Books,"Classics, Fiction, Social Situations, 1st Experiences, Dogs, Simon Spotlight"
8,321661,"=""9780671449018""","Moo, Baa, La La La!",Sandra Boynton (2996),Board Book,"This raucous story about animals and the sounds they make, including three pigs who say “LA LA LA!” is a read-aloud favorite.Sandra Boynton’s wildl...",Board & Cloth Books,"Fiction, Preschool, Toddler, Boynton Bookworks"
"",321661,"=""9780689870279""","Moo, Baa, La La La!",Sandra Boynton (2996),Board Book,"This raucous story about animals and the sounds they make, including three pigs who say “LA LA LA!” is a read-aloud favorite—now available in an ov...",Board & Cloth Books,"Fiction, Preschool, Toddler, Boynton Bookworks"
9,19184386,"=""9780689857423""",Twins in the Park,Ellen Weiss (1312759),Trade Paperback,Pre-Level 1: Recognizing Words   Word repetition   Familiar words and phrases   Simple sentences  Read along as the twins spend a fun-filled day...,Fiction Ages 7-12,"Fiction, Social Situations, Preschool, Toddler, 1st Experiences, Animals, Library, Simon Spotlight"
