Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,163066303,"=""9781982132545""",Piece of My Heart,"Mary Higgins Clark (6230), Alafair Burke (470949322)",Hardcover,"In the latest thrilling collaboration from #1 New York Times bestselling author and “Queen of Suspense” Mary Higgins Clark and Alafair Burke, telev...","","Fiction, Simon & Schuster"
"",163066303,"=""9781797111315""",Piece of My Heart,"Mary Higgins Clark (6230), Alafair Burke (470949322)",Audio Download,"In the latest thrilling collaboration from #1 New York Times bestselling author and “Queen of Suspense” Mary Higgins Clark and Alafair Burke, telev...","","Fiction, Simon & Schuster"
"",163066303,"=""9781797137988""",Piece of My Heart,"Mary Higgins Clark (6230), Alafair Burke (470949322)",Compact Disk,"In the latest thrilling collaboration from #1 New York Times bestselling author and “Queen of Suspense” Mary Higgins Clark and Alafair Burke, telev...","","Fiction, Simon & Schuster"
"",163066303,"=""9781982132552""",Piece of My Heart,"Mary Higgins Clark (6230), Alafair Burke (470949322)",Mass Market Paperback,"In the latest thrilling collaboration from #1 New York Times bestselling author and “Queen of Suspense” Mary Higgins Clark and Alafair Burke, telev...","","Fiction, Simon & Schuster"
"",163066303,"=""9781982132569""",Piece of My Heart,"Mary Higgins Clark (6230), Alafair Burke (470949322)",eBook,"In the latest thrilling collaboration from #1 New York Times bestselling author and “Queen of Suspense” Mary Higgins Clark and Alafair Burke, telev...","","Fiction, Simon & Schuster"
2,147645193,"=""9781501171703""",Kiss the Girls and Make Them Cry,Mary Higgins Clark (6230),Hardcover,An electrifying new thriller from “Queen of Suspense” Mary Higgins Clark!When investigative journalist Gina Kane receives an email from a “CRyan” d...,"","Fiction, Simon & Schuster"
"",147645193,"=""9781501171710""",Kiss the Girls and Make Them Cry,Mary Higgins Clark (6230),eBook,An electrifying thriller from #1 New York Times bestselling author and “Queen of Suspense” Mary Higgins Clark!When investigative journalist Gina Ka...,"","Fiction, Simon & Schuster"
"",147645193,"=""9781501171772""",Kiss the Girls and Make Them Cry,Mary Higgins Clark (6230),Mass Market Paperback,An electrifying thriller from #1 New York Times bestselling author and “Queen of Suspense” Mary Higgins Clark!When investigative journalist Gina Ka...,"","Fiction, Simon & Schuster"
"",147645193,"=""9781508266778""",Kiss the Girls and Make Them Cry,Mary Higgins Clark (6230),Audio Download,An electrifying thriller from #1 New York Times bestselling author and “Queen of Suspense” Mary Higgins Clark!When investigative journalist Gina Ka...,"","Fiction, Simon & Schuster"
"",147645193,"=""9781797118062""",Kiss the Girls and Make Them Cry,Mary Higgins Clark (6230),Compact Disk,An electrifying new thriller from “Queen of Suspense” Mary Higgins Clark!When investigative journalist Gina Kane receives an email from a “CRyan” d...,"","Fiction, Simon & Schuster"
3,101170721,"=""9781501171673""",You Don't Own Me,"Mary Higgins Clark (6230), Alafair Burke (470949322)",eBook,The “Queen of Suspense” Mary Higgins Clark and Alafair Burke are here with their fifth enthralling mystery in the New York Times bestselling Under ...,"","Fiction, Simon & Schuster"
"",101170721,"=""9781501171802""",You Don't Own Me,"Mary Higgins Clark (6230), Alafair Burke (470949322)",Mass Market Paperback,The “Queen of Suspense” Mary Higgins Clark and Alafair Burke are here with their fifth enthralling mystery in the New York Times bestselling Under ...,"","Fiction, Simon & Schuster"
"",101170721,"=""9781508252467""",You Don't Own Me,"Mary Higgins Clark (6230), Alafair Burke (470949322)",Audio Download,The “Queen of Suspense” Mary Higgins Clark and Alafair Burke are here with their fifth enthralling mystery in the New York Times bestselling Under ...,"","Fiction, Simon & Schuster"
"",101170721,"=""9781797100746""",You Don't Own Me,"Mary Higgins Clark (6230), Alafair Burke (470949322)",Compact Disk,The “Queen of Suspense” Mary Higgins Clark and Alafair Burke are here with their fifth enthralling mystery in the New York Times bestselling Under ...,"","Fiction, Simon & Schuster"
4,130053250,"=""9781501171697""",I've Got My Eyes on You,Mary Higgins Clark (6230),eBook,The newest thriller and instant #1 New York Times bestseller from Queen of Suspense Mary Higgins Clark shows us just how far a family and a town wi...,"","Fiction, Simon & Schuster"
"",130053250,"=""9781501171765""",I've Got My Eyes on You,Mary Higgins Clark (6230),Mass Market Paperback,The newest thriller and instant #1 New York Times bestseller from Queen of Suspense Mary Higgins Clark shows us just how far a family and a town wi...,"","Fiction, Simon & Schuster"
"",130053250,"=""9781508244431""",I've Got My Eyes on You,Mary Higgins Clark (6230),Compact Disk,The newest thriller and instant #1 New York Times bestseller from Queen of Suspense Mary Higgins Clark shows us just how far a family and a town wi...,"","Fiction, Simon & Schuster"
"",130053250,"=""9781508244448""",I've Got My Eyes on You,Mary Higgins Clark (6230),Audio Download,The newest thriller and instant #1 New York Times bestseller from Queen of Suspense Mary Higgins Clark shows us just how far a family and a town wi...,"","Fiction, Simon & Schuster"
"",130053250,"=""9781508277651""",I've Got My Eyes on You,Mary Higgins Clark (6230),Compact Disk,The newest thriller and instant #1 New York Times bestseller from Queen of Suspense Mary Higgins Clark shows us just how far a family and a town wi...,"","Fiction, Simon & Schuster"
5,143021500,"=""9781501171659""",Every Breath You Take,"Mary Higgins Clark (6230), Alafair Burke (470949322)",eBook,The New York Times bestselling Under Suspicion series by the “Queen of Suspense” Mary Higgins Clark and Alafair Burke returns with this gripping my...,"","Fiction, Mystery, Suspense, Thriller, Contemporary Fiction, Detectives, Grip-lit, Simon & Schuster"
"",143021500,"=""9781501171734""",Every Breath You Take,"Mary Higgins Clark (6230), Alafair Burke (470949322)",Mass Market Paperback,The New York Times bestselling Under Suspicion series by the “Queen of Suspense” Mary Higgins Clark and Alafair Burke returns with this gripping my...,"","Fiction, Mystery, Suspense, Thriller, Contemporary Fiction, Detectives, Grip-lit, Simon & Schuster"
"",143021500,"=""9781508238188""",Every Breath You Take,"Mary Higgins Clark (6230), Alafair Burke (470949322)",Compact Disk,The New York Times bestselling Under Suspicion series by the “Queen of Suspense” Mary Higgins Clark and Alafair Burke returns with this gripping my...,"","Fiction, Mystery, Suspense, Thriller, Contemporary Fiction, Detectives, Grip-lit, Simon & Schuster"
"",143021500,"=""9781508238195""",Every Breath You Take,"Mary Higgins Clark (6230), Alafair Burke (470949322)",Audio Download,The New York Times bestselling Under Suspicion series by the “Queen of Suspense” Mary Higgins Clark and Alafair Burke returns with this gripping my...,"","Fiction, Mystery, Suspense, Thriller, Contemporary Fiction, Detectives, Grip-lit, Simon & Schuster"
"",143021500,"=""9781508265863""",Every Breath You Take,"Mary Higgins Clark (6230), Alafair Burke (470949322)",Compact Disk,The New York Times bestselling Under Suspicion series by the “Queen of Suspense” Mary Higgins Clark and Alafair Burke returns with this gripping my...,"","Fiction, Mystery, Suspense, Thriller, Contemporary Fiction, Detectives, Grip-lit, Simon & Schuster"
6,100295282,"=""9781501131134""","All By Myself, Alone",Mary Higgins Clark (6230),eBook,From the Queen of Suspense and #1 New York Times bestselling author comes a thrilling mystery aboard a luxurious but deadly cruise.Fleeing the disa...,"","Fiction, Mystery, Suspense, Thriller, Rich & Wealthy, Simon & Schuster"
"",100295282,"=""9781501131127""","All By Myself, Alone",Mary Higgins Clark (6230),Mass Market Paperback,From the Queen of Suspense and #1 New York Times bestselling author comes a thrilling mystery aboard a luxurious but deadly cruise.Fleeing the disa...,"","Fiction, Mystery, Suspense, Thriller, Rich & Wealthy, Simon & Schuster"
"",100295282,"=""9781508228288""","All By Myself, Alone",Mary Higgins Clark (6230),Compact Disk,From the Queen of Suspense and #1 New York Times bestselling author comes a thrilling mystery aboard a luxurious but deadly cruise.Fleeing the disa...,"","Fiction, Mystery, Suspense, Thriller, Rich & Wealthy, Simon & Schuster"
"",100295282,"=""9781508228295""","All By Myself, Alone",Mary Higgins Clark (6230),Audio Download,From the Queen of Suspense and #1 New York Times bestselling author comes a thrilling mystery aboard a luxurious but deadly cruise.Fleeing the disa...,"","Fiction, Mystery, Suspense, Thriller, Rich & Wealthy, Simon & Schuster"
"",100295282,"=""9781508249078""","All By Myself, Alone",Mary Higgins Clark (6230),Compact Disk,From the Queen of Suspense and #1 New York Times bestselling author comes a thrilling mystery aboard a luxurious but deadly cruise.Fleeing the disa...,"","Fiction, Mystery, Suspense, Thriller, Rich & Wealthy, Simon & Schuster"
7,554206731,"=""9781501131103""",As Time Goes By,Mary Higgins Clark (6230),eBook,The #1 New York Times bestselling “Queen of Suspense” Mary Higgins Clark crafts a thrilling mystery in which a news reporter develops an interest i...,"","Fiction, Suspense, Thriller, Contemporary Fiction, Simon & Schuster"
"",554206731,"=""9781501131097""",As Time Goes By,Mary Higgins Clark (6230),Mass Market Paperback,The #1 New York Times bestselling “Queen of Suspense” Mary Higgins Clark crafts a thrilling mystery in which a news reporter develops an interest i...,"","Fiction, Suspense, Thriller, Contemporary Fiction, Simon & Schuster"
"",554206731,"=""9781508221845""",As Time Goes By,Mary Higgins Clark (6230),Audio Download,The #1 New York Times bestselling “Queen of Suspense” Mary Higgins Clark crafts a thrilling mystery in which a news reporter develops an interest i...,"","Fiction, Suspense, Thriller, Contemporary Fiction, Simon & Schuster"
"",554206731,"=""9781508226406""",As Time Goes By,Mary Higgins Clark (6230),Compact Disk,The #1 New York Times bestselling “Queen of Suspense” Mary Higgins Clark crafts a thrilling mystery in which a news reporter develops an interest i...,"","Fiction, Suspense, Thriller, Contemporary Fiction, Simon & Schuster"
8,145548093,"=""9781476749136""",Melody Lingers On,Mary Higgins Clark (6230),eBook,A headline-making finance scandal and a breathtaking tale of deception collide in #1 New York Times bestselling author Mary Higgins Clark’s finest ...,Crime/Mystery,"Fiction, Mystery, Suspense, Thriller, Women’s Fiction, Contemporary Fiction, Simon & Schuster"
"",145548093,"=""9781442376328""",Melody Lingers On,Mary Higgins Clark (6230),Audio Download,A headline-making finance scandal and a breathtaking tale of deception collide in #1 New York Times bestselling author Mary Higgins Clark’s finest ...,Crime/Mystery,"Fiction, Mystery, Suspense, Thriller, Women’s Fiction, Contemporary Fiction, Simon & Schuster"
"",145548093,"=""9781442398078""",Melody Lingers On,Mary Higgins Clark (6230),Compact Disk,A headline-making finance scandal and a breathtaking tale of deception collide in #1 New York Times bestselling author Mary Higgins Clark’s finest ...,Crime/Mystery,"Fiction, Mystery, Suspense, Thriller, Women’s Fiction, Contemporary Fiction, Simon & Schuster"
