Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,219740435,"=""9781534397323""",Holy Roller,"Andy Samberg (219740472), Joe Trohman (219740474), Rick Remender (216768451)",Trade Paperback,"Everyone was sitting around wondering when comedy legend ANDY SAMBERG (SNL, Palm Springs) would join super-star writer RICK REMENDER (DEADLY CLASS,...","","Non fiction, Image Comics"
2,223383936,"=""9781534366817""",Sacrificers Volume 2,Rick Remender (216768451),Trade Paperback,The second volume in the dark science fiction world unlike anything you've seen before!Tomorrow is a harmonious paradise thanks to five families wh...,"","Non fiction, Image Comics"
3,223388885,"=""9781534328600""",Napalm Lullaby Volume 1,Rick Remender (216768451),Trade Paperback,Road Warrior meets Superman in this apocalyptic superhero story about a child with unimaginable power who is discovered by a dangerous cult and rai...,"","Non fiction, Image Comics"
4,223389153,"=""9781534363861""",Seven to Eternity Compendium,Rick Remender (216768451),Trade Paperback,"The feast-for-the-eyes, bestselling comic book series Seven to Eternity?, now collected in its entirety into one complete compendium paperback edit...","","Non fiction, Image Comics"
5,223417890,"=""9781534340855""",Gateway Drugs Volume 1: A Giant Generator Sampler,Rick Remender (216768451),Trade Paperback,"Get this hand-rolled greatest hits starter pack, overstuffed with the first issues of some of the hottest, bestselling series to launch out of the ...","","Non fiction, Image Comics"
6,218047676,"=""9781534397897""",Sacrificers Volume 1,Rick Remender (216768451),Trade Paperback,"The critically acclaimed series from New York Times bestselling writer RICK REMENDER (LOW, DEADLY CLASS, Uncanny X-Force) and superstar artist MAX ...","","Non fiction, Image Comics"
7,218047993,"=""9781534397972""",Deadly Class Compendium,Rick Remender (216768451),Trade Paperback,"From New York Times-bestselling writer RICK REMENDER (LOW, BLACK SCIENCE) and fan favorite artist Wes Craig (KAYA, Batman) this compendium collects...","","Fiction, Image Comics"
8,216775344,"=""9781534398573""",Low Compendium,Rick Remender (216768451),Trade Paperback,"In the far future our sun has begun its inevitable expansion process, scorching Earth’s surface with extreme radiation, sending humanity to hide in...","","Fiction, Image Comics"
9,216899971,"=""9781534399594""",Black Science Compendium,Rick Remender (216768451),Trade Paperback,Scientist Grant McKay has done the impossible: He has punched through the barriers of reality in a desperate bid to unravel the mysteries hidden wi...,"","Fiction, Image Comics"
10,216875805,"=""9781534323407""","Deadly Class, Volume 12: A Fond Farewell, Part Two",Rick Remender (216768451),Trade Paperback,"There’s nothing more beautiful than a total retreat from reality with someone you love in a place where you can leave behind all the noise, greed, ...","","Fiction, Image Comics"
11,216769074,"=""9781534323216""","Righteous Thirst For Vengeance, Volume 2",Rick Remender (216768451),Trade Paperback,"Sonny and Xavier’s life continues to be shattered by violence. They find friends in unlikely places, but there is no hiding from those who want the...","","Fiction, Image Comics"
12,216839320,"=""9781534321267""","Scumbag, Volume 3: Goldenbrowneye",Rick Remender (216768451),Trade Paperback,“GOLDENBROWNEYE”The world is caught in an all-out war between Scorpionus and Moonflower as the two enact their plans to force their versions of uto...,"","Non fiction, Image Comics"
13,216835833,"=""9781534321236""","Deadly Class, Volume 11: A Fond Farewell",Rick Remender (216768451),Trade Paperback,"Sins must be atoned for, and few have as many sins as the students of Kings Domain. Old rivalries come to a head, and dark secrets are revealed, as...","","Fiction, Image Comics"
14,216845591,"=""9781534322097""","Righteous Thirst For Vengeance, Volume 1",Rick Remender (216768451),Trade Paperback,"When an unassuming man stops a vicious dark web contract assassin from killing their target, he turns himself into one. A quiet, atmospheric slice ...","","Fiction, Image Comics"
15,216912633,"=""9781534322851""",Night Mary,"Rick Remender (216768451), Kieron Dwyer (216776854)",Trade Paperback,"Meet Mary Specter, a misunderstood teenage girl trained to be a lucid dreamer. Mary's father runs a sleep disorder clinic where Mary enters the gha...","","Fiction, Image Comics"
16,216908186,"=""9781534319257""","Scumbag, Volume 2: Moonflower",Rick Remender (216768451),Trade Paperback,"Central Intelligence sends Ernie to the moon to stop Madam Hive, the leader of a cult hellbent on brain-washing the world into loving one another. ...","","Non fiction, Image Comics"
17,216909394,"=""9781534319325""","Deadly Class, Volume 10: Save Your Generation",Rick Remender (216768451),Trade Paperback,A forgotten and misunderstood generation wedged between two monoliths struggles to find their place in a world that is wholly disinterested in them...,"","Fiction, Image Comics"
18,216897745,"=""9781534312425""",Seven to Eternity Volume 4: The Springs of Zhal,Rick Remender (216768451),Trade Paperback,"Adam and the Mud King's journey comes to an end at the fabled Springs of Zhal, which promise to cure the fallen Mosak knight of his fatal afflictio...","","Fiction, Image Comics"
19,179701577,"=""9781940878591""",Anthrax: Among The Living,"Rob Zombie (181713439), Z2 Comics (190014152), Rick Remender (190014517), Joe Trohman (190014523), Frank Bello (190014612), Brian Azzarello (190014628), Brian Posehn (181713438), Corey Taylor (181713442), Brian Azzerello (181713527), Gerard Way (181713551), Mikey Way (177701674), Grant Morrison (181713589), Scott Ian (181713610), Charlie Benante (181713633), Anthrax (179701619)",Trade Paperback,"In 1987, Anthrax unleashed a heavy metal &amp; pop culture touchstone with the release of their historic Among the Living album!  Now Anthrax &amp;...","","Non fiction, Z2 Comics"
20,216821364,"=""9781534318908""","Scumbag, Volume 1: Cocainefinger",Rick Remender (216768451),Trade Paperback,The fate of the world rests in the hands of the worst person on it! From New York Times best selling writer RICK REMENDER and a murderers’ row of a...,"","Non fiction, Image Comics"
