Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,185432525,"=""9781524870751""",Animal Crossing New Horizons,Claire Lister (185432567),Trade Paperback,"You’ve settled on your island paradise, but now it’s time to make it your own. A perfect companion for the online Animal Crossing New Horizons game...","","Non-Fiction, Andrews McMeel Publishing"
2,183061137,"=""9781524868369""",Fall Guys,Stéphane Pilet (183061177),Trade Paperback,Learn expert tips and master all the tactics you need to come out on top (and look cool doing it) with this illustrated guide to the wildly popular...,"","Non-Fiction, Andrews McMeel Publishing"
3,177666674,"=""9781646041367""",101 Unofficial Roblox Story Starters,Sara Coleman (177666711),Trade Paperback,Write imaginative and awesome stories with prompts inspired by Roblox!Elementary-age kids will learn just how fun writing can be with this collecti...,"","Non-Fiction, Ulysses Press"
4,167938198,"=""9781499810905""",Apex Legends: Independent & Unofficial Ultimate Guide,BuzzPop (146691968),Paper Over Board,"The game of Apex Legends will be easy to conquer with this amazing, unofficial handbook!Be the best in the battle royale with this ultimate guide! ...","","Non-Fiction, little bee books"
5,153139320,"=""9781534443983""","If You Love Video Games, You Could Be...",Thea Feldman (452939711),Trade Paperback,"Learn all about the careers you could have if you love video games in this fascinating nonfiction Level 2 Ready-to-Read, part of a new series that ...","","Non-Fiction, Boy's Interest, Girl's Interest, Simon Spotlight"
"",153139320,"=""9781534443990""","If You Love Video Games, You Could Be...",Thea Feldman (452939711),Hardcover,"Learn all about the careers you could have if you love video games in this fascinating nonfiction Level 2 Ready-to-Read, part of a new series that ...","","Non-Fiction, Boy's Interest, Girl's Interest, Simon Spotlight"
"",153139320,"=""9781534444003""","If You Love Video Games, You Could Be...",Thea Feldman (452939711),Fixed Layout eBook,"Learn all about the careers you could have if you love video games in this fascinating nonfiction Level 2 Ready-to-Read, part of a new series that ...","","Non-Fiction, Boy's Interest, Girl's Interest, Simon Spotlight"
6,2142123438,"=""9781421598147""",Pokémon Seek and Find: Legendary Pokémon,Viz_Unknown (178000247),Hardcover,Your favorite Pokémon are waiting to be found within the colorful pages of these activity books!Find your favorite Pokémon in five different full-c...,"","Non-Fiction, VIZ Media"
7,2142123379,"=""9781421598116""",Pokémon Seek and Find: Johto,Viz_Unknown (178000247),Hardcover,Your favorite Pokémon are waiting to be found within the colorful pages of these activity books!Find your favorite Pokémon in five different full-c...,"","Non-Fiction, VIZ Media"
8,2142123401,"=""9781421598123""",Pokémon Seek and Find: Hoenn,Viz_Unknown (178000247),Hardcover,Your favorite Pokémon are waiting to be found within the colorful pages of these activity books!Find your favorite Pokémon in five different full-c...,"","Non-Fiction, VIZ Media"
9,2142123421,"=""9781421598130""",Pokémon Seek and Find: Pikachu,Viz_Unknown (178000247),Hardcover,Your favorite Pokémon are waiting to be found within the colorful pages of these activity books!Find your favorite Pokémon in five different full-c...,"","Non-Fiction, VIZ Media"
10,2142123353,"=""9781421598109""",Pokémon Seek and Find: Kanto,Viz_Unknown (178000247),Hardcover,Your favorite Pokémon are waiting to be found within the colorful pages of these activity books!Find your favorite Pokémon in five different full-c...,"","Non-Fiction, VIZ Media"
