Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,36552639,"=""9781442474673""",Thing About Luck,Cynthia Kadohata (19010675),eBook,"There is bad luck, good luck, and making your own luck—which is exactly what Summer must do to save her family in this winner of the National Book ...",Fiction Ages 7-12,"Fiction, Literary, Middle Grade, Asian Japanese, Atheneum Books for Young Readers"
"",36552639,"=""9781416918820""",Thing About Luck,Cynthia Kadohata (19010675),Hardcover,"The winner of the National Book Award for Young People’s Literature, from Newbery Medalist Cynthia Kadohata. There is bad luck, good luck, and maki...",Fiction Ages 7-12,"Fiction, Literary, Middle Grade, Asian Japanese, Atheneum Books for Young Readers"
"",36552639,"=""9781442382527""",Thing About Luck,Cynthia Kadohata (19010675),Audio Download,"There is bad luck, good luck, and making your own luck—which is exactly what Summer must do to save her family in this winner of the National Book ...",Fiction Ages 7-12,"Fiction, Literary, Middle Grade, Asian Japanese, Atheneum Books for Young Readers"
"",36552639,"=""9781442474659""",Thing About Luck,Cynthia Kadohata (19010675),Trade Paperback,"There is bad luck, good luck, and making your own luck—which is exactly what Summer must do to save her family in this winner of the National Book ...",Fiction Ages 7-12,"Fiction, Literary, Middle Grade, Asian Japanese, Atheneum Books for Young Readers"
2,402178523,"=""9781442452930""",Short Seller,Elissa Brent Weissman (44154928),eBook,A twelve-year-old takes on the stock market in this money-minded middle grade novel that Publishers Weekly calls “a smart pick.”It all starts when ...,"","Fiction, Social Situations, Middle Grade, Atheneum Books for Young Readers"
"",402178523,"=""9781442452558""",Short Seller,Elissa Brent Weissman (44154928),Hardcover,Look out Wall Street—Lindy Sachs is about to make some serious cash. A twelve-year-old takes on the stock market in this money-minded middle grade ...,"","Fiction, Social Situations, Middle Grade, Atheneum Books for Young Readers"
"",402178523,"=""9781442452565""",Short Seller,Elissa Brent Weissman (44154928),Trade Paperback,A twelve-year-old takes on the stock market in this money-minded middle grade novel that Publishers Weekly calls “a smart pick.”It all starts when ...,"","Fiction, Social Situations, Middle Grade, Atheneum Books for Young Readers"
3,36103906,"=""9781442460799""",Through the Skylight,Ian Baucom (36103911),eBook,"Two tantalizing tales, magically intertwined, cross cultures and span centuries as three kids set out to save the lives of three others—who just ha...",Fiction Ages 7-12,"Fiction, Legends, Myths & Fables, Middle Grade, Atheneum Books for Young Readers"
"",36103906,"=""9781416917779""",Through the Skylight,Ian Baucom (36103911),Hardcover,"Two tantalizing tales, magically intertwined, cross cultures and span centuries as three kids set out to save the lives of three others—who just ha...",Fiction Ages 7-12,"Fiction, Legends, Myths & Fables, Middle Grade, Atheneum Books for Young Readers"
"",36103906,"=""9781442481671""",Through the Skylight,Ian Baucom (36103911),Trade Paperback,"Two tantalizing tales, magically intertwined, cross cultures and span centuries as three kids set out to save the lives of three others—who just ha...",Fiction Ages 7-12,"Fiction, Legends, Myths & Fables, Middle Grade, Atheneum Books for Young Readers"
4,69327488,"=""9781442405950""",Second Life of Abigail Walker,Frances O'Roark Dowell (1811319),eBook,Is it possible to start afresh when you’re thoroughly weighted down? A “timeless and entirely of-the-moment” (Publishers Weekly) novel from the aut...,Fiction Ages 7-12,"Social Situations, Teen, Middle Grade, Non-Fiction, Atheneum Books for Young Readers"
"",69327488,"=""9781442405936""",Second Life of Abigail Walker,Frances O'Roark Dowell (1811319),Hardcover,Is it possible to start afresh when you’re thoroughly weighted down?Seventeen pounds. That’s the difference between Abigail Walker and Kristen Gorz...,Fiction Ages 7-12,"Social Situations, Teen, Middle Grade, Non-Fiction, Atheneum Books for Young Readers"
"",69327488,"=""9781442405943""",Second Life of Abigail Walker,Frances O'Roark Dowell (1811319),Trade Paperback,Is it possible to start afresh when you’re thoroughly weighted down? A “timeless and entirely of-the-moment” (Publishers Weekly) novel from the aut...,Fiction Ages 7-12,"Social Situations, Teen, Middle Grade, Non-Fiction, Atheneum Books for Young Readers"
5,22359228,"=""9781442468238""",Worse Things Happen at Sea!,Alan Snow (1520006),eBook,"Set sail for a “quirky, fast-paced adventure on the high seas” (SLJ) in this rollicking tale of pirates, poison, and monsters from New York Times b...","","Fiction, Middle Grade, Atheneum Books for Young Readers"
6,83028718,"=""9781442434257""","Little Dog, Lost",Marion  Dane Bauer (1271159),eBook,"A “wholly satisfying” (Kirkus Reviews, starred review) novel in verse starring a boy, a lost dog, and a lonely old man, from Newbery Honoree Marion...",Fiction Ages 7-12,"Fiction, Atheneum Books for Young Readers"
"",83028718,"=""9781442434240""","Little Dog, Lost",Marion  Dane Bauer (1271159),Trade Paperback,"A “wholly satisfying” (Kirkus Reviews, starred review) novel in verse starring a boy, a lost dog, and a lonely old man, from Newbery Honoree Marion...",Fiction Ages 7-12,"Fiction, Atheneum Books for Young Readers"
7,65948877,"=""9781416995913""",Grand Plan to Fix Everything,Uma Krishnaswami (65948958),eBook,Rose petal milk shakes and a world of surprises awaits Dini when her family moves to India in this spirited novel with Bollywood flair.Eleven-year ...,"","Fiction, International, Middle Grade, Atheneum Books for Young Readers"
"",65948877,"=""9781416995906""",Grand Plan to Fix Everything,Uma Krishnaswami (65948958),Trade Paperback,Rose petal milk shakes and a world of surprises awaits Dini when her family moves to India in this spirited novel with Bollywood flair.Eleven-year ...,"","Fiction, International, Middle Grade, Atheneum Books for Young Readers"
8,44494481,"=""9781442462076""",Troublemaker,Andrew Clements (1146268),eBook,"Andrew Clements’s latest novel, about mentors, role models, and choosing friends, examines the fine line between good-humored mischief and dangerou...","","Fiction, Social Situations, Middle Grade, Atheneum Books for Young Readers"
"",44494481,"=""9781416949305""",Troublemaker,Andrew Clements (1146268),Hardcover,"Once a troublemaker, always a troublemaker?There’s a folder in Principal Kelling’s office that’s as thick as a phonebook and it’s growing daily. It...","","Fiction, Social Situations, Middle Grade, Atheneum Books for Young Readers"
"",44494481,"=""9781416949329""",Troublemaker,Andrew Clements (1146268),Trade Paperback,"Once a troublemaker, always a troublemaker? A reputation proves challenging to change in this “rock-solid school story” (Publishers Weekly) from An...","","Fiction, Social Situations, Middle Grade, Atheneum Books for Young Readers"
"",44494481,"=""9781442304543""",Troublemaker,Andrew Clements (1146268),Compact Disk,"Once a troublemaker, always a troublemaker? A reputation proves challenging to change in this “rock-solid school story” (Publishers Weekly) from An...","","Fiction, Social Situations, Middle Grade, Atheneum Books for Young Readers"
"",44494481,"=""9781442304550""",Troublemaker,Andrew Clements (1146268),Audio Download,"Once a troublemaker, always a troublemaker? A reputation proves challenging to change in this “rock-solid school story” (Publishers Weekly) from An...","","Fiction, Social Situations, Middle Grade, Atheneum Books for Young Readers"
9,47856459,"=""9781416980452""",Out of My Mind,Sharon M. Draper (706340),eBook,"A New York Times bestseller for three years and counting! “A gutsy, candid, and compelling story. It speaks volumes.” —School Library Journal (star...",Fiction Ages 7-12,"African-American, Fiction, Literary, Summer Reading, Middle Grade, Atheneum Books for Young Readers"
"",47856459,"=""9781416971702""",Out of My Mind,Sharon M. Draper (706340),Hardcover,"A New York Times bestseller for three years and counting! “A gutsy, candid, and compelling story. It speaks volumes.” —School Library Journal (star...",Fiction Ages 7-12,"African-American, Fiction, Literary, Summer Reading, Middle Grade, Atheneum Books for Young Readers"
"",47856459,"=""9781416971719""",Out of My Mind,Sharon M. Draper (706340),Trade Paperback,"A New York Times bestseller for three years and counting! “A gutsy, candid, and compelling story. It speaks volumes.” —School Library Journal (star...",Fiction Ages 7-12,"African-American, Fiction, Literary, Summer Reading, Middle Grade, Atheneum Books for Young Readers"
"",47856459,"=""9781508222460""",Out of My Mind,Sharon M. Draper (706340),Audio Download,"A New York Times bestseller for three years and counting! “A gutsy, candid, and compelling story. It speaks volumes.” —School Library Journal (star...",Fiction Ages 7-12,"African-American, Fiction, Literary, Summer Reading, Middle Grade, Atheneum Books for Young Readers"
"",47856459,"=""9781508229414""",Out of My Mind,Sharon M. Draper (706340),Compact Disk,"A New York Times bestseller for three years and counting! “A gutsy, candid, and compelling story. It speaks volumes.” —School Library Journal (star...",Fiction Ages 7-12,"African-American, Fiction, Literary, Summer Reading, Middle Grade, Atheneum Books for Young Readers"
10,33633542,"=""9781442406155""",Lost and Found,Andrew Clements (1146268),eBook,"As two clever boys exploit a clerical oversight, each one discovers new perspectives on selfhood, friendship, and honesty.Identical twins Ray and J...",Fiction Ages 7-12,"Fiction, Social Situations, Summer Reading, Middle Grade, Atheneum Books for Young Readers"
"",33633542,"=""9780743572743""",Lost and Found,Andrew Clements (1146268),Audio Download,"The Grayson twins are moving to a new town. Again. Although it's a drag to be constantly mistaken for one another, still, during those first days a...",Fiction Ages 7-12,"Fiction, Social Situations, Summer Reading, Middle Grade, Atheneum Books for Young Readers"
"",33633542,"=""9781416909859""",Lost and Found,Andrew Clements (1146268),Hardcover,"The Grayson twins are moving to a new town. Again.   Although it's a drag to be constantly mistaken for each other, in truth, during those first da...",Fiction Ages 7-12,"Fiction, Social Situations, Summer Reading, Middle Grade, Atheneum Books for Young Readers"
"",33633542,"=""9781416909866""",Lost and Found,Andrew Clements (1146268),Trade Paperback,"Identical twins Ray and Jay Grayson are moving to a new town. Again. But at least they’ll have each other’s company at their new school. Except, on...",Fiction Ages 7-12,"Fiction, Social Situations, Summer Reading, Middle Grade, Atheneum Books for Young Readers"
