Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,216944211,"=""9781837717903""",Learn Easy Math with Magnetic Numbers,IglooBooks (100888866),Novelty,Help your child develop essential math skills with this fun learning magnet kit! Simply use the number magnets to answer the questions on the cards...,"","Non fiction, Igloo Books"
2,216944371,"=""9781837717897""",Learn Easy Words with Magnetic Letters,IglooBooks (100888866),Novelty,"Help your child develop essential English skills with this fun learning magnet kit! Simply use the letter magnets to spell the words on the cards, ...","","Non fiction, Igloo Books"
3,209962924,"=""9781837715305""",Finger Painting Fun,IglooBooks (100888866),Novelty,"Unleash Your Child's Creative Magic with the captivating Finger Painting Fun: Easel Coloring Book. Designed to engage, inspire, and entertain, this...","","Fiction, Igloo Books"
4,169898808,"=""9781838523787""","Happy Cat, Sad Cat",IglooBooks (100888866),Novelty,This beautifully designed first concept book invites little readers on a delightful journey of learning through the expressive world of Cat. What m...,"","Fiction, Igloo Books"
5,169898760,"=""9781838523794""","Good Morning, Good Night",IglooBooks (100888866),Novelty,"Introducing ""Good Morning, Good Night: A Book of Opposites"" – the perfect way to teach your little one about the enchanting world of day and night!...","","Fiction, Igloo Books"
6,174869023,"=""9781534484351""",Deep in the Sea,Susan B. Katz (174869674),Novelty,Compare sea creatures to land animals with similar names in this interactive play-on-words pop-up book with spectacular illustrations.Lions roar......,"","Non fiction, Little Simon"
7,163494920,"=""9781941367926""",Sticker Smart Art: Around the World,"",Novelty,"More than 25 geometric pictures, hundreds of colorful re-sealable stickers, plus a budding imagination = brain-boosting, art-making fun!From mounta...","","Non fiction, Downtown Bookworks"
8,163915215,"=""9781941367933""",Sticker Smart Art: Colors and Shapes,"",Novelty,"More than 25 cool pictures of everyday things, hundreds of colorful, re-sealable stickers, plus an active imagination = skill-building, brain-boost...","","Non fiction, Downtown Bookworks"
9,2140567401,"=""9781941367414""",Look and Learn Nature Detective,Sarah Parvis (1755807030),Novelty,"A simple, fully-illustrated introduction to backyard nature comes packaged with a sturdy magnifying glass, a portable nature ID chart, and an activ...","","Non fiction, Downtown Bookworks"
10,446588520,"=""9781935703853""",Look and Learn Insects,Sarah Parvis (1755807030),Novelty,"A simple, fully-illustrated introduction to insects comes packaged with a magnifier jar to encourage kids to explore and better understand the natu...","","Non fiction, Downtown Bookworks"
11,2109223815,"=""9781941367292""",Look and Learn Birds,Sarah Parvis (1755807030),Novelty,"A simple, fun, fully-illustrated introduction to birds comes packaged with kid-friendly binoculars to encourage kids to explore the natural world a...","","Non fiction, Downtown Bookworks"
12,446129108,"=""9781935703846""",Super Simple Crafts: Sticks and Stones,Editors of PBS KIDS (512657957),Novelty,"PBS KIDS, the number one educational media brand, delivers a craft kit that encourages children to explore outside, think creatively, and make fun,...","","Non fiction, Downtown Bookworks"
13,470495719,"=""9781941367018""",PBS KIDS Do It Myself Cookbook,Laurie Wolf (165485002),Novelty,"PBS KIDS, the number 1 educational media brand, introduces more than 45 ""nothing sharp, nothing hot"" fully-illustrated recipes enabling children as...","","Non fiction, Downtown Bookworks"
14,474460317,"=""9781941367056""",Use Your Noodle and Doodle,"",Novelty,"PBS KIDS Use Your Noodle and Doodle pad is designed to get kids using their imagination and creating art.Fifty heavy-duty, 100% recycled sheets fea...","","Non fiction, Downtown Bookworks"
