Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2117959898,"=""9781682998014""",Stitch in Crime,Cathy Elliott (2117959911),eBook,Thea James has accepted an assignment as co-chairperson for Larkindale's first quilt show extravaganza. Juggling the new assignment with running he...,"","Fiction, Abingdon Fiction"
2,2117960650,"=""9781682998212""",Masterpiece Marriage,Gina Welborn (2117960663),eBook,"After a flood damages the looms at Zenus Dane's Philadelphia textile mill and the bank demands loan payment, Zenus turns to his aunt for help repur...","","Fiction, Abingdon Fiction"
3,2117960037,"=""9781682998564""",Swept Away,Laura V. Hilton (2117960050),eBook,"Sara Jane Morgan is trying to balance teaching with caring for her ailing, stubborn grandmother. When school lets out for the summer, the plans are...","","Fiction, Abingdon Fiction"
4,2117958833,"=""9781682998366""",Quilted by Christmas,Jodie Bailey (2117958846),eBook,"Taryn McKenna believes she's easy to forget. Abandoned by her parents and left behind when her high school sweetheart joined the army, she vows to ...","","Fiction, Abingdon Fiction"
5,2117960242,"=""9781682998960""",Hidden in the Stars,Robin Caroll (2117960255),eBook,"Following an attack that killed her mother and stole her ability to speak, 21-year-old Sophia Montgomery has no choice but to accept her estranged ...","","Fiction, Abingdon Fiction"
6,2117959663,"=""9781682997857""",Grand Design,Amber Stockton (2117959676),eBook,"When Alyssa Denham, a single career woman, wins a fun getaway for two on Mackinac Island where her grandmother lives, she gives her carefree best f...","","Fiction, Abingdon Fiction"
7,2117958959,"=""9781682999134""",Rival Hearts,Tara Randel (2117958972),eBook,"Molly Henderson and Ben Weaver have been rival magazine writers for the same publishing group for years. When both come up for the same promotion, ...","","Fiction, Abingdon Fiction"
8,2117959883,"=""9781682998182""",Stitch and a Prayer,Eva Gibson (2117959896),eBook,"After her fiancé returns from the Klondike gold rush in 1897, Florence Harms sets about building a new life in her new marriage—even though the lin...","","Fiction, Abingdon Fiction"
9,2117958317,"=""9781682998175""",Promise in Pieces,Emily T. Wierenga (2117958330),eBook,"After the end of World War II, Clara Kirkpatrick returns from the Women's Army Corp to deliver a dying soldier's last wishes: convey his love to hi...","","Fiction, Abingdon Fiction"
10,2117960678,"=""9781682998410""",Maybelle in Stitches,Joyce Magnin (2117957189),eBook,"Maybelle can't sew. But when she finds an unfinished quilt in the attic of her mother's house, she gets the crazy idea to complete it. At first, it...","","Fiction, Abingdon Fiction"
11,2117959734,"=""9781682998601""",Sky Without Stars,Linda S. Clare (2117959747),eBook,"Frankie Chasing Bear is caught between cultures. She wants to raise her son Harold to revere his Lakota heritage, but she knows he will need to lea...","","Fiction, Abingdon Fiction"
12,2117959596,"=""9781682997949""",Scraps of Evidence,Barbara Cameron (2117957144),eBook,"Tess has taken some ribbing from her fellow officer, Logan, for her quilting hobby. He finds it hard to align the brisk professional officer he pat...","","Fiction, Abingdon Fiction"
13,2117960082,"=""9781682998700""",Tempest's Course,Lynette Sowell (2117958803),eBook,"Kelly Frost, a textiles conservator, is invited to the Massachusetts coastal town of Fairhaven to restore the centuries-old Mariner's Compass quilt...","","Fiction, Abingdon Fiction"
14,2117958252,"=""9781682998656""",Aloha Rose,Lisa Carter (2117957174),eBook,"When Laney Carrigan sets out to find her birth family, her only clue is the Hawaiian quilt—a red rose snowflake appliquéd on a white background—in ...","","Fiction, Abingdon Fiction"
15,2117960747,"=""9781682999165""",Christmas Quilt,Vannetta Chapman (2117960760),eBook,"Annie's life is deliciously full as the Christmas season approaches. She helps her husband, Samuel, attend to the community's minor medical needs. ...","","Fiction, Abingdon Fiction"
16,2117958848,"=""9781682999066""",Raw Edges,Sandra D. Bricker (2117957734),eBook,"Grayson McDonough has no use for teal ribbons, 5k runs, or ovarian cancer support groups now that his beautiful wife Jenna is gone. But their nine-...","","Fiction, Abingdon Fiction"
17,2117959125,"=""9781682997994""",Pattern for Romance,Carla Olson Gade (2117959138),eBook,Honour Metcalf's quilting needlework is admired by a wealthy customer of the Boston Mantua-maker for whom she works. In need of increasing her earn...,"","Fiction, Abingdon Fiction"
18,2117959749,"=""9781682997987""",Pieces of the Heart,Bonnie S. Calhoun (2117959762),eBook,"Cordelia Grace watched Bernard Howard, the love of her young life, go off to fight for our country in WWII. And she has spent the last three years ...","","Fiction, Abingdon Fiction"
19,2117960052,"=""9781682998991""",Heartbeat Away,S. Dionne Moore (2117960065),eBook,"When a band of runaway slaves brings Union-loyal Beth Bumgartner a wounded Confederate soldier named Joe, it is the catalyst that pushes her to def...","","Fiction, Abingdon Fiction"
20,2117959706,"=""9781682997864""",Healing Heart,Angela Breidenbach (2117959719),eBook,"Mara Keegan is an uber-successful mother and a widow of three years. She's been chasing success and all the ""good things in life"" for her family to...","","Fiction, Abingdon Fiction"
