Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,448346612,"=""9781476773544""",Blood Brothers,Deanne Stillman (448346828),eBook,Winner of the 2018 Ohioana Book Award for Nonfiction  The little-known but uniquely American story of the unlikely friendship of two famous figures...,Biography/Autobiography,"Non fiction, Simon & Schuster"
"",448346612,"=""9781476773537""",Blood Brothers,Deanne Stillman (448346828),Trade Paperback,Winner of the 2018 Ohioana Book Award for Nonfiction  The little-known but uniquely American story of the unlikely friendship of two famous figures...,Biography/Autobiography,"Non fiction, Simon & Schuster"
"",448346612,"=""9781508243731""",Blood Brothers,Deanne Stillman (448346828),Audio Download,Winner of the 2018 Ohioana Book Award for Nonfiction  The little-known but uniquely American story of the unlikely friendship of two famous figures...,Biography/Autobiography,"Non fiction, Simon & Schuster"
2,100512330,"=""9781501135828""",Fifty Years of 60 Minutes,Jeff Fager (2096895602),eBook,"“An illuminating TV show biography” (Kirkus Reviews), the ultimate inside story of 60 Minutes—the program that has tracked and shaped the biggest m...","","Non fiction, Simon & Schuster"
"",100512330,"=""9781501135811""",Fifty Years of 60 Minutes,Jeff Fager (2096895602),Trade Paperback,"“An illuminating TV show biography” (Kirkus Reviews), the ultimate inside story of 60 Minutes—the program that has tracked and shaped the biggest m...","","Non fiction, Simon & Schuster"
"",100512330,"=""9781508250418""",Fifty Years of 60 Minutes,Jeff Fager (2096895602),Audio Download,"“An illuminating TV show biography” (Kirkus Reviews), the ultimate inside story of 60 Minutes—the program that has tracked and shaped the biggest m...","","Non fiction, Simon & Schuster"
3,403732460,"=""9781451686623""",Ike and McCarthy,David A. Nichols (42263792),eBook,"The full, little-known story of how President Dwight Eisenhower masterminded the downfall of the anti-Communist demagogue Senator Joseph McCarthy i...","","Non fiction, Simon & Schuster"
"",403732460,"=""9781451686616""",Ike and McCarthy,David A. Nichols (42263792),Trade Paperback,"The full, little-known story of how President Dwight Eisenhower masterminded the downfall of the anti-Communist demagogue Senator Joseph McCarthy i...","","Non fiction, Simon & Schuster"
4,151864,"=""9781501188237""",Custer Died For Your Sins,Vine Deloria (3920),eBook,"Standing Rock Sioux activist, professor, and attorney Vine Deloria, Jr., shares his thoughts about U.S. race relations, federal bureaucracies, Chri...","","Non fiction, Scribner"
5,452154305,"=""9781476776507""",Countdown to Pearl Harbor,Steve Twomey (452154442),eBook,"In this “riveting” (Los Angeles Times) account of the days leading up to the attack on Pearl Harbor, Pulitzer Prize-winning journalist Steve Twomey...","","Non fiction, Asian Japanese, Spies, US Army, Simon & Schuster"
