Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,177241085,"=""9781534489035""",Mindy Kim Makes a Splash!,Lyla Lee (149014975),Trade Paperback,"Fresh Off the Boat meets Junie B. Jones in this adorable chapter book series following Mindy Kim, a young Asian American girl—in this eighth novel,...","","Fiction, Aladdin"
"",177241085,"=""9781534489042""",Mindy Kim Makes a Splash!,Lyla Lee (149014975),Hardcover,"Fresh Off the Boat meets Junie B. Jones in this adorable chapter book series following Mindy Kim, a young Asian American girl—in this eighth novel,...","","Fiction, Aladdin"
"",177241085,"=""9781534489059""",Mindy Kim Makes a Splash!,Lyla Lee (149014975),eBook,"Fresh off the Boat meets Junie B. Jones in this adorable chapter book series following Mindy Kim, a young Asian American girl—in this eighth novel,...","","Fiction, Aladdin"
2,525203295,"=""9781481457170""",Piper Morgan Makes a Splash,Stephanie Faris (408137007),Trade Paperback,"Piper Morgan tries her hand at acting in the fourth book of the charming Piper Morgan series.Piper’s mom is helping out at a local pool shop, and t...","","Fiction, Social Situations, 1st Experiences, Girl's Interest, Mother & Daughter, Aladdin"
"",525203295,"=""9781481457194""",Piper Morgan Makes a Splash,Stephanie Faris (408137007),eBook,"Piper Morgan tries her hand at acting in the fourth book of the charming Piper Morgan series.Piper’s mom is helping out at a local pool shop, and t...","","Fiction, Social Situations, 1st Experiences, Girl's Interest, Mother & Daughter, Aladdin"
3,411071610,"=""9781442493605""",Drake Makes a Splash!,Ray O'Ryan (403874992),Trade Paperback,Zack tries to help Drake learn to swim in this chapter book adventure—but is he in over his head?Zack is surprised when he discovers that his best ...,"","Action & Adventure, Fiction, Science-Fiction, Social Situations, Aliens, Boy's Interest, First Contact, Space Exploration, Little Simon"
"",411071610,"=""9781442493612""",Drake Makes a Splash!,Ray O'Ryan (403874992),Hardcover,Zack tries to help Drake learn to swim in this chapter book adventure—but is he in over his head?Zack is surprised when he discovers that his best ...,"","Action & Adventure, Fiction, Science-Fiction, Social Situations, Aliens, Boy's Interest, First Contact, Space Exploration, Little Simon"
"",411071610,"=""9781442493629""",Drake Makes a Splash!,Ray O'Ryan (403874992),eBook,Zack tries to help Drake learn to swim in this chapter book adventure—but is he in over his head?Zack is surprised when he discovers that his best ...,"","Action & Adventure, Fiction, Science-Fiction, Social Situations, Aliens, Boy's Interest, First Contact, Space Exploration, Little Simon"
4,400797622,"=""9781442447097""",Cool Down,Cassie Waters (84856102),Trade Paperback,"As summer ends, a new poolside friendship is formed—one that could lead to trouble—in this addition to a tween series that puts drama in the deep e...",General fiction (Children's/YA),"Fiction, Social Situations, Middle Grade, Simon Spotlight"
"",400797622,"=""9781442447219""",Cool Down,Cassie Waters (84856102),eBook,"As summer ends, a new poolside friendship is formed—one that could lead to trouble—in this addition to a tween series that puts drama in the deep e...",General fiction (Children's/YA),"Fiction, Social Situations, Middle Grade, Simon Spotlight"
"",400797622,"=""9781442453777""",Cool Down,Cassie Waters (84856102),Hardcover,"As summer ends, a new poolside friendship is formed—one that could lead to trouble—in this addition to a tween series that puts drama in the deep e...",General fiction (Children's/YA),"Fiction, Social Situations, Middle Grade, Simon Spotlight"
5,85080793,"=""9781442442023""",Captain Awesome Takes a Dive,Stan Kirby (83395156),Trade Paperback,It’s summertime in Sunnyview and Captain Awesome is headed to the pool in this all-new Captain Awesome adventure!It’s summertime in Sunnyview and E...,"","Action & Adventure, Fiction, Social Situations, Boy's Interest, Superhero, Little Simon"
"",85080793,"=""9781442442030""",Captain Awesome Takes a Dive,Stan Kirby (83395156),Hardcover,It’s summertime in Sunnyview and Captain Awesome is headed to the pool in this all-new Captain Awesome adventure!It’s summertime in Sunnyview and E...,"","Action & Adventure, Fiction, Social Situations, Boy's Interest, Superhero, Little Simon"
"",85080793,"=""9781442442047""",Captain Awesome Takes a Dive,Stan Kirby (83395156),eBook,It’s summertime in Sunnyview and Captain Awesome is headed to the pool in this all-new Captain Awesome adventure!It’s summertime in Sunnyview and E...,"","Action & Adventure, Fiction, Social Situations, Boy's Interest, Superhero, Little Simon"
6,84857400,"=""9781442441460""",Heat Wave,Cassie Waters (84856102),Trade Paperback,The sparks fly in this heated addition to Spotlight’s swim club–centric tween series.The 4th of July is supposed to be the perfect summer night at ...,General fiction (Children's/YA),"Fiction, Social Situations, Middle Grade, Simon Spotlight"
"",84857400,"=""9781442441477""",Heat Wave,Cassie Waters (84856102),eBook,The sparks fly in this heated addition to Spotlight’s swim club–centric tween series.The 4th of July is supposed to be the perfect summer night at ...,General fiction (Children's/YA),"Fiction, Social Situations, Middle Grade, Simon Spotlight"
7,84856019,"=""9781442441446""",Dive In!,Cassie Waters (84856102),Trade Paperback,"Put on your sunscreen, grab a towel, and get ready to meet the Pool Girls in this all-new tween series set to make a splash!Memorial Day weekend is...",General fiction (Children's/YA),"Fiction, Social Situations, Middle Grade, Simon Spotlight"
"",84856019,"=""9781442441453""",Dive In!,Cassie Waters (84856102),eBook,"Put on your sunscreen, grab a towel, and get ready to meet the Pool Girls in this all-new tween series set to make a splash!Memorial Day weekend is...",General fiction (Children's/YA),"Fiction, Social Situations, Middle Grade, Simon Spotlight"
"",84856019,"=""9781442453753""",Dive In!,Cassie Waters (84856102),Hardcover,"Put on your sunscreen, grab a towel, and get ready to meet the Pool Girls in this all-new tween series set to make a splash!Memorial Day weekend is...",General fiction (Children's/YA),"Fiction, Social Situations, Middle Grade, Simon Spotlight"
8,318051,"=""9781416964537""",Waterman's Boy,Susan Sharpe (707232),Trade Paperback,This simple chapter book shares the importance of taking care of the environment through the story of two young boys who join a scientist in his ef...,General fiction (Children's/YA),"Fiction, Aladdin"
