Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,190834752,"=""9781665919562""",Michael Vey 9,Richard Paul Evans (706373),Trade Paperback,"In this electrifying ninth installment of the award-winning, #1 New York Times bestselling Michael Vey series, the Electroclan must fight a former ...","","Non-Fiction, Simon Pulse"
"",190834752,"=""9781665919555""",Michael Vey 9,Richard Paul Evans (706373),Hardcover,"In this electrifying ninth installment of the award-winning, #1 New York Times bestselling Michael Vey series, the Electroclan must fight a former ...","","Non-Fiction, Simon Pulse"
"",190834752,"=""9781665919579""",Michael Vey 9,Richard Paul Evans (706373),eBook,"In this electrifying ninth installment of the award-winning, #1 New York Times bestselling Michael Vey series, the Electroclan must fight a former ...","","Non-Fiction, Simon Pulse"
"",190834752,"=""9781797163475""",Michael Vey 9,Richard Paul Evans (706373),Audio Download,"In this electrifying ninth installment of the award-winning, #1 New York Times bestselling Michael Vey series, the Electroclan must fight a former ...","","Non-Fiction, Simon Pulse"
2,190833512,"=""9781665919531""",Michael Vey 8,Richard Paul Evans (706373),Trade Paperback,"The eighth installment of the award-winning, #1 New York Times bestselling series. Join Michael and the Electroclan as a new threat arises even mor...","","Non-Fiction, Simon Pulse"
"",190833512,"=""9781665919524""",Michael Vey 8,Richard Paul Evans (706373),Hardcover,"Michael Vey is back with an electrifying eighth installment of the award-winning, #1 New York Times bestselling series. Join Michael and the Electr...","","Non-Fiction, Simon Pulse"
"",190833512,"=""9781665919548""",Michael Vey 8,Richard Paul Evans (706373),eBook,"The eighth installment of the award-winning, #1 New York Times bestselling series. Join Michael and the Electroclan as a new threat arises even mor...","","Non-Fiction, Simon Pulse"
"",190833512,"=""9781797145051""",Michael Vey 8,Richard Paul Evans (706373),Audio Download,"The eighth installment of the award-winning, #1 New York Times bestselling series. Join Michael and the Electroclan as a new threat arises even mor...","","Non-Fiction, Simon Pulse"
3,196021039,"=""9781665932639""",True Evil,R.L. Stine (1257831),Trade Paperback,"Two sisters try out for the cheerleading squad only get drawn into a paranormal, murderous legacy in this harrowing teen horror trilogy from Gooseb...","","Non-Fiction, Simon Pulse"
4,4094,"=""9781665930307""",Midnight Club,Christopher Pike (1080960),Trade Paperback,Now an original Netflix series! From the author of The Wicked Heart and The Immortal comes a beautiful and haunting novel about a group of five ter...,"","Fiction, Simon Pulse"
"",4094,"=""9781665938990""",Midnight Club,Christopher Pike (1080960),eBook,Now an original Netflix series! From the author of The Wicked Heart and The Immortal comes a beautiful and haunting novel about a group of five ter...,"","Fiction, Simon Pulse"
"",4094,"=""9781797150611""",Midnight Club,Christopher Pike (1080960),Audio Download,Now an original Netflix series! From the author of The Wicked Heart and The Immortal comes a beautiful and haunting novel about a group of five ter...,"","Fiction, Simon Pulse"
5,2222,"=""9781665927680""",Wrong Number,R.L. Stine (1257831),Trade Paperback,A prank call lands teens in hot water when they dial a number on Fear Street in this deliciously creepy young adult thriller from Goosebumps author...,"","Thriller, Non-Fiction, Simon Pulse"
"",2222,"=""9781442486201""",Wrong Number,R.L. Stine (1257831),eBook,"It begins as an innocent prank: Deena Martinson and her best friend, Jade Smith, make sexy phone calls to the boys from school. But Deena’s half-br...","","Thriller, Non-Fiction, Simon Pulse"
6,76980,"=""9781665927673""",Who Killed the Homecoming Queen?,R.L. Stine (1257831),Trade Paperback,A teen girl’s rising star attracts the attention of a sinister figure in this chilling young adult thriller from Goosebumps author R.L. Stine.Tania...,"","Fiction, Thriller, Simon Pulse"
"",76980,"=""9781439121252""",Who Killed the Homecoming Queen?,R.L. Stine (1257831),eBook,"Tania is having the best year of her life. She has a hot new boyfriend, she landed the starring role in a student film, and she’s just been voted h...","","Fiction, Thriller, Simon Pulse"
7,96899,"=""9781665921039""",Confession,R.L. Stine (1257831),Trade Paperback,A group of teens protect the killer among them in this chilling young adult thriller from Goosebumps author R.L. Stine.When their classmate Al dies...,Young Adult,"Fiction, Thriller, Simon Pulse"
"",96899,"=""9781442466432""",Confession,R.L. Stine (1257831),eBook,A group of teens protect the killer among them in this chilling young adult thriller from Goosebumps author R.L. Stine.When their classmate Al dies...,Young Adult,"Fiction, Thriller, Simon Pulse"
8,76968,"=""9781665921022""",Night Games,R.L. Stine (1257831),Trade Paperback,It’s all fun and games until a prank goes fatally wrong in this spine-tingling young adult thriller from Goosebumps author R.L. Stine.Diane and her...,"","Fiction, Thriller, Simon Pulse"
"",76968,"=""9781439121443""",Night Games,R.L. Stine (1257831),eBook,It’s all fun and games until a prank goes fatally wrong in this spine-tingling young adult thriller from Goosebumps author R.L. Stine.Diane and her...,"","Fiction, Thriller, Simon Pulse"
9,40507469,"=""9781534487642""",Before Midnight,Cameron Dokey (1332941),Trade Paperback,"In this swoony reimagining of the classic Cinderella fairy tale, a girl with no name and a boy with no history grow up together in isolation until ...",Young Adult,"Fairy Tales & Folklore, Legends, Myths & Fables, Media Tie-In, Paranormal, Pop Culture, Romantic, Science-Fiction, Social Situations, Teen, Non-Fiction, Simon Pulse"
"",40507469,"=""9781416934714""",Before Midnight,Cameron Dokey (1332941),Mass Market Paperback,"In this swoony reimagining of the classic Cinderella fairy tale, a girl with no name and a boy with no history grow up together in isolation until ...",Young Adult,"Fairy Tales & Folklore, Legends, Myths & Fables, Media Tie-In, Paranormal, Pop Culture, Romantic, Science-Fiction, Social Situations, Teen, Non-Fiction, Simon Pulse"
"",40507469,"=""9781439120309""",Before Midnight,Cameron Dokey (1332941),eBook,"In this swoony reimagining of the classic Cinderella fairy tale, a girl with no name and a boy with no history grow up together in isolation until ...",Young Adult,"Fairy Tales & Folklore, Legends, Myths & Fables, Media Tie-In, Paranormal, Pop Culture, Romantic, Science-Fiction, Social Situations, Teen, Non-Fiction, Simon Pulse"
10,76970,"=""9781534487673""",Runaway,R.L. Stine (1257831),Trade Paperback,A runaway can’t outrun her troubles in this spine-tingling installment in R.L. Stine’s bestselling Fear Street series—now with a fresh new look!Sha...,"","Fiction, Thriller, Simon Pulse"
"",76970,"=""9781439121368""",Runaway,R.L. Stine (1257831),eBook,A runaway can’t outrun her troubles in this spine-tingling installment in R.L. Stine’s bestselling Fear Street series—now with a fresh new look!Sha...,"","Fiction, Thriller, Simon Pulse"
11,96897,"=""9781534487659""",Perfect Date,R.L. Stine (1257831),Trade Paperback,A grieving teen’s past comes back to haunt him in this chilling installment in R.L. Stine’s bestselling Fear Street series—now with a fresh new loo...,Young Adult,"Thriller, Non-Fiction, Simon Pulse"
"",96897,"=""9780671894306""",Perfect Date,R.L. Stine (1257831),Trade Paperback,Perfect...perfectly evil.  Brady Karlin is getting on with his life. The memory of his girlfriend -- killed in a gruesome sledding accident last ye...,Young Adult,"Thriller, Non-Fiction, Simon Pulse"
"",96897,"=""9781439120415""",Perfect Date,R.L. Stine (1257831),eBook,A grieving teen’s past comes back to haunt him in this chilling installment in R.L. Stine’s bestselling Fear Street series—now with a fresh new loo...,Young Adult,"Thriller, Non-Fiction, Simon Pulse"
12,96895,"=""9781534487666""",Secret Admirer,R.L. Stine (1257831),Trade Paperback,A young actress draws a sinister spotlight in this spooky installment in R.L. Stine’s bestselling Fear Street series—now with a fresh new look!Sele...,Young Adult,"Fiction, Thriller, Simon Pulse"
"",96895,"=""9781439115527""",Secret Admirer,R.L. Stine (1257831),eBook,A young actress draws a sinister spotlight in this spooky installment in R.L. Stine’s bestselling Fear Street series—now with a fresh new look!Sele...,Young Adult,"Fiction, Thriller, Simon Pulse"
13,169283408,"=""9781534470750""",Nancy Drew,Micol Ostow (20653611),Trade Paperback,"Based on the TV series Nancy Drew, the most-watched new show on the CW! In this prequel novel, the beloved teen sleuth investigates a sinister, onc...","","Non-Fiction, Simon Pulse"
"",169283408,"=""9781534470743""",Nancy Drew,Micol Ostow (20653611),Hardcover,"Based on the hit CW series Nancy Drew! In this prequel novel, the beloved teen sleuth investigates a sinister, once-dormant curse that may be threa...","","Non-Fiction, Simon Pulse"
"",169283408,"=""9781534470767""",Nancy Drew,Micol Ostow (20653611),eBook,"Based on the hit CW series Nancy Drew! In this prequel novel, the beloved teen sleuth investigates a sinister, once-dormant curse that may be threa...","","Non-Fiction, Simon Pulse"
"",169283408,"=""9781797107370""",Nancy Drew,Micol Ostow (20653611),Audio Download,"Based on the hit CW series Nancy Drew! In this prequel novel, the beloved teen sleuth investigates a sinister, once-dormant curse that may be threa...","","Non-Fiction, Simon Pulse"
14,153724382,"=""9781534444331""",Silent as the Grave,Zoe Aarsen (153671215),Trade Paperback,"Look out for the original series—starring Peyton List, Brent Rivera, Liana Liberato, Ajiona Alexus, and Dylan Sprayberry—now streaming on Hulu! McK...","","Non-Fiction, Simon Pulse"
"",153724382,"=""9781534444348""",Silent as the Grave,Zoe Aarsen (153671215),Hardcover,"Look out for the original series—starring Peyton List, Brent Rivera, Liana Liberato, Ajiona Alexus, and Dylan Sprayberry—now streaming on Hulu! McK...","","Non-Fiction, Simon Pulse"
"",153724382,"=""9781534444355""",Silent as the Grave,Zoe Aarsen (153671215),eBook,"Look out for the original series—starring Peyton List, Brent Rivera, Liana Liberato, Ajiona Alexus, and Dylan Sprayberry—now streaming on Hulu! McK...","","Non-Fiction, Simon Pulse"
15,5451,"=""9781534483217""",Last Story,Christopher Pike (1080960),Trade Paperback,"When Shari crafts stories from what she’s learned in the afterlife and beyond, she draws the attention of mystical creatures determined to silence ...","","Fiction, Legends, Myths & Fables, Paranormal, Romantic, Science-Fiction, Social Situations, Suspense, Teen, Thriller, Simon Pulse"
16,1116,"=""9781534483194""",Remember Me,Christopher Pike (1080960),Trade Paperback,"In this harrowing thriller from bestselling author Christopher Pike, a teen girl must solve the mystery of her own murder before the killer strikes...",Young Adult,"Fiction, Legends, Myths & Fables, Paranormal, Romantic, Science-Fiction, Social Situations, Suspense, Teen, Thriller, Simon Pulse"
"",1116,"=""9781416968191""",Remember Me,Christopher Pike (1080960),Trade Paperback,"SHE DIDN'T UNDERSTAND THAT SHE WAS DEAD.When Shari Cooper awoke at home after being at her girlfriend's birthday party, her family acted like she w...",Young Adult,"Fiction, Legends, Myths & Fables, Paranormal, Romantic, Science-Fiction, Social Situations, Suspense, Teen, Thriller, Simon Pulse"
17,4608,"=""9781534483200""",Return,Christopher Pike (1080960),Trade Paperback,"Shari returns to Earth for a second chance at life, but there are those who will do anything to send her back to the afterlife.Shari Cooper died th...","","Fiction, Legends, Myths & Fables, Paranormal, Romantic, Science-Fiction, Social Situations, Suspense, Teen, Thriller, Simon Pulse"
18,170756719,"=""9781534477841""",Fear Street The Beginning,R.L. Stine (1257831),Trade Paperback,The classic and heart-pounding Fear Street Series from beloved author R.L. Stine is back with the first four books now in one thrilling package!Wel...,"","Non-Fiction, Simon Pulse"
19,153722819,"=""9781534444300""",Cold as Marble,Zoe Aarsen (153671215),Trade Paperback,"Look out for the original series—starring Peyton List, Brent Rivera, Liana Liberato, Ajiona Alexus, and Dylan Sprayberry—now streaming on Hulu! McK...","","Non-Fiction, Simon Pulse"
"",153722819,"=""9781534444317""",Cold as Marble,Zoe Aarsen (153671215),Hardcover,"Look out for the original series—starring Peyton List, Brent Rivera, Liana Liberato, Ajiona Alexus, and Dylan Sprayberry—now streaming on Hulu! McK...","","Non-Fiction, Simon Pulse"
"",153722819,"=""9781534444324""",Cold as Marble,Zoe Aarsen (153671215),eBook,"Look out for the original series—starring Peyton List, Brent Rivera, Liana Liberato, Ajiona Alexus, and Dylan Sprayberry—now streaming on Hulu! McK...","","Non-Fiction, Simon Pulse"
20,166374778,"=""9781534463158""",Nancy Drew Files Vol. II,Carolyn Keene (1797917),Trade Paperback,"The world’s favorite teen detective is back, and she’s on the case. Keep up with Nancy Drew in this thrilling collection of mysteries full of intri...","","Non-Fiction, Simon Pulse"
