Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,214808901,"=""9781645060840""",Fondness for Truth,Kim Hays (185276631),eBook,Honesty isn't always the best policy in Kim Hays' third Linder and Donatelli Mystery novel . . .Andi Eberhart is riding her bicycle home on an icy ...,"","Fiction, Seventh Street Books"
"",214808901,"=""9781645060833""",Fondness for Truth,Kim Hays (185276631),Trade Paperback,Honesty isn't always the best policy in Kim Hays' third Linder and Donatelli Mystery novel . . .Andi Eberhart is riding her bicycle home on an icy ...,"","Fiction, Seventh Street Books"
2,206464413,"=""9781804183328""",Trial and Retribution,Lynda La Plante (143581860),eBook,THE UNMISSABLE SERIES OPENER FROM THE QUEEN OF CRIME DRAMAIt is every mother's nightmare. Her missing daughter found murdered. Her lover the prime ...,"","Fiction, Zaffre"
"",206464413,"=""9781804183311""",Trial and Retribution,Lynda La Plante (143581860),Trade Paperback,THE UNMISSABLE SERIES OPENER FROM THE QUEEN OF CRIME DRAMAIt is every mother's nightmare. Her missing daughter found murdered. Her lover the prime ...,"","Fiction, Zaffre"
3,177999570,"=""9781982168940""",Flight Risk,Cherie Priest (177997628),eBook,Inconsistent psychic Leda Foley and Seattle detective Grady Merritt return to solve the case of a missing couple in this sequel to the “delightful”...,"","Fiction, Atria Books"
"",177999570,"=""9781797148403""",Flight Risk,Cherie Priest (177997628),Audio Download,Inconsistent psychic Leda Foley and Seattle detective Grady Merritt return to solve the case of a missing couple in this sequel to the “delightful”...,"","Fiction, Atria Books"
"",177999570,"=""9781982168933""",Flight Risk,Cherie Priest (177997628),Trade Paperback,Inconsistent psychic Leda Foley and Seattle detective Grady Merritt return to solve the case of a missing couple in this sequel to the “delightful”...,"","Fiction, Atria Books"
4,197090723,"=""9781645060741""",Sons and Brothers,Kim Hays (185276631),eBook,"Kim Hays' second novel serves us a suspicious drowning, ugly secrets, and unresolved romantic tension . . .Walking his dog along Bern’s icy Aare ri...","","Fiction, Seventh Street Books"
"",197090723,"=""9781645060581""",Sons and Brothers,Kim Hays (185276631),Trade Paperback,"Kim Hays' second novel serves us a suspicious drowning, ugly secrets, and unresolved romantic tension . . .Walking his dog along Bern’s Aare river ...","","Fiction, Seventh Street Books"
5,177006906,"=""9781982166588""",Bad Day Breaking,John Galligan (2137669162),eBook,"Wild Wild Country and Longmire meet in the latest in the “gritty, brash, and totally gripping” (The Real Book Spy) Bad Axe County series, as Sherif...","","Fiction, Atria Books"
"",177006906,"=""9781797142845""",Bad Day Breaking,John Galligan (2137669162),Audio Download,"Wild Wild Country and Longmire meet in the latest in the “gritty, brash, and totally gripping” (The Real Book Spy) Bad Axe County series, as Sherif...","","Fiction, Atria Books"
"",177006906,"=""9781982166564""",Bad Day Breaking,John Galligan (2137669162),Trade Paperback,"Wild Wild Country and Longmire meet in the latest in the “gritty, brash, and totally gripping” (The Real Book Spy) Bad Axe County series, as Sherif...","","Fiction, Atria Books"
6,177998107,"=""9781982168919""",Grave Reservations,Cherie Priest (177997628),eBook,“Delightful.” —The New York Times Book Review A psychic travel agent and a Seattle PD detective solve a murder in this quirky mystery in the vein o...,"","Fiction, Atria Books"
"",177998107,"=""9781797133898""",Grave Reservations,Cherie Priest (177997628),Audio Download,"A psychic travel agent and a Seattle PD detective try to solve a murder in this “ebullient tap dance of a mystery” (Christopher Moore, New York Tim...","","Fiction, Atria Books"
"",177998107,"=""9781982168902""",Grave Reservations,Cherie Priest (177997628),Trade Paperback,"A psychic travel agent and a Seattle PD detective try to solve a murder in this “ebullient tap dance of a mystery” (Christopher Moore, New York Tim...","","Fiction, Atria Books"
7,185276594,"=""9781645060475""",Pesticide,Kim Hays (185276631),eBook,"Bern, Switzerland—known for its narrow cobblestone streets, decorative fountains, and  striking towers. Yet dark currents run through this charming...","","Fiction, Seventh Street Books"
"",185276594,"=""9781645060468""",Pesticide,Kim Hays (185276631),Trade Paperback,"Bern, Switzerland—known for its narrow cobblestone streets, decorative fountains, and  striking towers. Yet dark currents run through this charming...","","Fiction, Seventh Street Books"
8,173930963,"=""9781639360413""",Fun House,Chris Grabenstein (172143567),eBook,Reality TV can be murder in the Jersey Shore mysteries from the #1 New York Times–bestselling author of the Mr. Lemoncello’s Library series.What if...,"","Fiction, Pegasus Books"
9,181783673,"=""9781643137452""",Shadows of Men,Abir Mukherjee (171602516),eBook,Award-winning crime novelist Abir Mukherjee is back with another brilliant mystery featuring police detective Captain Sam Wyndham and Sergeant Surr...,"","Fiction, Pegasus Books"
"",181783673,"=""9781643137445""",Shadows of Men,Abir Mukherjee (171602516),Hardcover,Award-winning crime novelist Abir Mukherjee is back with another brilliant mystery featuring police detective Captain Sam Wyndham and Sergeant Surr...,"","Fiction, Pegasus Books"
10,171602481,"=""9781643134697""",Death in the East,Abir Mukherjee (171602516),eBook,"Calcutta police detective Captain Sam Wyndham and his quick-witted Indian Sergeant, Surrender-Not Banerjee, are back for another exotic adventure s...","","Fiction, Pegasus Books"
"",171602481,"=""9781643134680""",Death in the East,Abir Mukherjee (171602516),Hardcover,"Calcutta police detective Captain Sam Wyndham and his quick-witted Indian Sergeant, Surrender-Not Banerjee, are back for another exotic adventure s...","","Fiction, Pegasus Books"
"",171602481,"=""9781643138565""",Death in the East,Abir Mukherjee (171602516),Trade Paperback,"Calcutta police detective Captain Sam Wyndham and his quick-witted Indian Sergeant, Surrender-Not Banerjee, are back for another exotic adventure s...","","Fiction, Pegasus Books"
11,189390598,"=""9781639360024""",Door in the River,Inger Ashe Wolfe (189390633),eBook,A Canadian police detective investigates a death by unnatural causes in this “bracingly original mystery series” from a “first-rate crime writer” (...,"","Fiction, Pegasus Books"
12,185940874,"=""9781838774509""",Unholy Murder,Lynda La Plante (143581860),eBook,"Detective Jane Tennison must lift the lid on the most chilling murder case of her career—in this brand new thriller from Lynda La Plante, the inter...","","Fiction, Zaffre"
"",185940874,"=""9781838774516""",Unholy Murder,Lynda La Plante (143581860),Trade Paperback,"Detective Jane Tennison must lift the lid on the most chilling murder case of her career—in this brand new thriller from Lynda La Plante, the inter...","","Fiction, Zaffre"
13,177004662,"=""9781982166557""",Bad Moon Rising,John Galligan (2137669162),eBook,"“As unique a place in the mystery universe as you will ever find...smooth, unexpected, and memorable. This book is a diamond in the rough.” —Michae...","","Fiction, Atria Books"
"",177004662,"=""9781797125527""",Bad Moon Rising,John Galligan (2137669162),Audio Download,"“As unique a place in the mystery universe as you will ever find...smooth, unexpected, and memorable. This book is a diamond in the rough.” —Michae...","","Fiction, Atria Books"
"",177004662,"=""9781982166533""",Bad Moon Rising,John Galligan (2137669162),Trade Paperback,"“As unique a place in the mystery universe as you will ever find...smooth, unexpected, and memorable. This book is a diamond in the rough.” —Michae...","","Fiction, Atria Books"
14,150349685,"=""9781982110758""",Dead Man Dancing,John Galligan (2137669162),eBook,"In this sequel to the “gritty, brash, and totally gripping” (The Real Book Spy) thriller Bad Axe County, Sheriff Heidi Kick is investigating an ill...","","Fiction, Atria Books"
"",150349685,"=""9781797111490""",Dead Man Dancing,John Galligan (2137669162),Audio Download,"In this sequel to the “gritty, brash, and totally gripping” (The Real Book Spy) thriller Bad Axe County, Sheriff Heidi Kick is investigating an ill...","","Fiction, Atria Books"
"",150349685,"=""9781982110741""",Dead Man Dancing,John Galligan (2137669162),Trade Paperback,"In this sequel to the “gritty, brash, and totally gripping” (The Real Book Spy) thriller Bad Axe County, Sheriff Heidi Kick is investigating an ill...","","Fiction, Atria Books"
15,185030191,"=""9781649741455""",House Without A Key,Earl Derr Biggers (185030227),eBook,"Enter Charlie Chan! The House Without A Key is the first of the Charlie Chan mysteries. Atmospheric and entertaining, Biggers shows you a side of H...","","Fiction, Start Publishing LLC"
16,185030523,"=""9781649741349""",The Secret of Chimneys,Agatha Christie (175301928),eBook,Anthony Cade was only trying to do a friend favor. It was just his luck that this favor landed him smack dab in the middle of a dangerous murder in...,"","Fiction, Start Publishing LLC"
17,81101173,"=""9781451635607""",Tragic,Robert K. Tanenbaum (16158707),eBook,"New York Times bestselling author Robert K. Tanenbaum takes legal suspense to dramatic new heights when his hero, District Attorney Butch Karp, goe...","","Fiction, Gallery Books"
"",81101173,"=""9781442367081""",Tragic,Robert K. Tanenbaum (16158707),Audio Download,"New York Times bestselling author Robert K. Tanenbaum takes legal suspense to dramatic new heights when his hero, District Attorney Butch Karp, goe...","","Fiction, Gallery Books"
"",81101173,"=""9781451635560""",Tragic,Robert K. Tanenbaum (16158707),Mass Market Paperback,"New York Times bestselling author Robert K. Tanenbaum takes legal suspense to dramatic new heights when his hero, District Attorney Butch Karp, goe...","","Fiction, Gallery Books"
"",81101173,"=""9781982152246""",Tragic,Robert K. Tanenbaum (16158707),Trade Paperback,"New York Times bestselling author Robert K. Tanenbaum takes legal suspense to dramatic new heights when his hero, District Attorney Butch Karp, goe...","","Fiction, Gallery Books"
18,480249242,"=""9781476797908""",Preserve,Ariel S. Winter (76855876),eBook,"The critically acclaimed author of the “bold, innovating, and thrilling” (Stephen King) novel The Twenty-Year Death and the “brilliant” (Booklist, ...","","Fiction, Atria/Emily Bestler Books"
"",480249242,"=""9781476797885""",Preserve,Ariel S. Winter (76855876),Trade Paperback,"The critically acclaimed author of the “bold, innovating, and thrilling” (Stephen King) novel The Twenty-Year Death and the “brilliant” (Booklist, ...","","Fiction, Atria/Emily Bestler Books"
19,144091761,"=""9781501199929""",White Elephant,Trish Harnetiaux (161986142),eBook,"A crackling Christmas mystery that combines murder and blackmail at a holiday office party, in a mashup reminiscent of Big Little Lies and Clue.The...","","Fiction, Simon & Schuster"
"",144091761,"=""9781501199912""",White Elephant,Trish Harnetiaux (161986142),Trade Paperback,"A crackling Christmas mystery that combines murder and blackmail at a holiday office party, in a mashup reminiscent of Big Little Lies and Clue.The...","","Fiction, Simon & Schuster"
"",144091761,"=""9781508298724""",White Elephant,Trish Harnetiaux (161986142),Audio Download,"A crackling Christmas mystery that combines murder and blackmail at a holiday office party, in a mashup reminiscent of Big Little Liesand Clue.Ther...","","Fiction, Simon & Schuster"
20,174143833,"=""9781645060291""",Last Tea Bowl Thief,Jonelle Patrick (174143869),eBook,"For three hundred years, a stolen relic passes from one fortune-seeker to the next, indelibly altering the lives of those who possess it.  In moder...","","Fiction, Seventh Street Books"
"",174143833,"=""9781645060222""",Last Tea Bowl Thief,Jonelle Patrick (174143869),Trade Paperback,"For three hundred years, a stolen relic passes from one fortune-seeker to the next, indelibly altering the lives of those who possess it. In modern...","","Fiction, Seventh Street Books"
