Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,61878871,"=""9781665957946""",Poetrees,Douglas Florian (49418826),Trade Paperback,Douglas Florian explores the arboreal world with his signature wit and whimsy in this tree-mendous picture book poetry collection featuring a dynam...,Character Picture Books,"Academic, Non-Fiction, Picture Book, Beach Lane Books"
"",61878871,"=""9781416986720""",Poetrees,Douglas Florian (49418826),Hardcover,Douglas Florian explores the arboreal world with his signature wit and whimsy in this tree-mendous picture book poetry collection featuring a dynam...,Character Picture Books,"Academic, Non-Fiction, Picture Book, Beach Lane Books"
"",61878871,"=""9781439159057""",Poetrees,Douglas Florian (49418826),Fixed Layout eBook,Douglas Florian explores the arboreal world with his signature wit and whimsy in this tree-mendous picture book poetry collection featuring a dynam...,Character Picture Books,"Academic, Non-Fiction, Picture Book, Beach Lane Books"
2,49418624,"=""9781665957953""",Dinothesaurus,Douglas Florian (49418826),Trade Paperback,Step back in time with this fossil-filled picture book poetry collection that explores the prehistoric era with Douglas Florian’s singular wit and ...,Character Picture Books,"Academic, Non-Fiction, Beach Lane Books"
"",49418624,"=""9781416979784""",Dinothesaurus,Douglas Florian (49418826),Hardcover,"This book is full of dinosaurs, Both carnivores and herbivores. You’ll find a big Iguanodon, As well as clever Tro-o-don. There’s Spinosaurus and T...",Character Picture Books,"Academic, Non-Fiction, Beach Lane Books"
"",49418624,"=""9781416985297""",Dinothesaurus,Douglas Florian (49418826),Enhanced eBook,"This book is full of dinosaurs,   Both carnivores and herbivores.   You'll find a big Iguanodon,   As well as a clever Tro-o-don.   There's Spinosa...",Character Picture Books,"Academic, Non-Fiction, Beach Lane Books"
3,156433702,"=""9781534449350""",Wondering Around,Meg Fleming (410123410),Hardcover,What do you wonder when you wander outside? This lyrical picture book reveals the creativity and curiosity that comes from exploring the outdoors.F...,"","Fiction, Beach Lane Books"
"",156433702,"=""9781534449367""",Wondering Around,Meg Fleming (410123410),Fixed Layout eBook,What do you wonder when you wander outside? This lyrical picture book reveals the creativity and curiosity that comes from exploring the outdoors.F...,"","Fiction, Beach Lane Books"
4,175162764,"=""9781534485198""",When Langston Dances,Kaija Langley (175162170),Hardcover,"A young Black boy dreams of dancing in this exuberant, buoyant picture book celebrating the beauty of dance, and the wonder of Black Boy Joy—perfec...","","African-American, Fiction, GLBT, Picture Book, Boy's Interest, Child Narrator, Denene Millner Books/Simon & Schuster Books for Young Readers"
"",175162764,"=""9781534485204""",When Langston Dances,Kaija Langley (175162170),Fixed Layout eBook,"A young Black boy dreams of dancing in this exuberant, buoyant picture book celebrating the beauty of dance, and the wonder of Black Boy Joy—perfec...","","African-American, Fiction, GLBT, Picture Book, Boy's Interest, Child Narrator, Denene Millner Books/Simon & Schuster Books for Young Readers"
