Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,183315298,"=""9789464221596""","3,2,1 Goodnight - Baby Animals",YoYo Books YoYo Books (183316141),Board Book,"The day is done.  Enter the moon, exit the sun and count the animals down from 10 to 1.  Introducing a wonderful book in a series of lovely, beauti...","","Non-Fiction, YoYo Books USA"
2,183315865,"=""9789464221572""","3,2,1 Goodnight - Forest Animals",YoYo Books YoYo Books (183316141),Board Book,"The day is done.  Enter the moon, exit the sun and count the animals down from 10 to 1.  Introducing a wonderful book in a series of lovely, beauti...","","Non-Fiction, YoYo Books USA"
3,183315800,"=""9789464221602""","3,2,1 Goodnight - Wild Animals",YoYo Books YoYo Books (183316141),Board Book,"The day is done.  Enter the moon, exit the sun and count the animals down from 10 to 1.  Introducing a wonderful book in a series of lovely, beauti...","","Non-Fiction, YoYo Books USA"
4,183316045,"=""9789464221589""","3,2,1 Goodnight - Farm Animals",YoYo Books YoYo Books (183316141),Board Book,"The day is done.  Enter the moon, exit the sun and count the animals down from 10 to 1.  Introducing a wonderful book in a series of lovely, beauti...","","Non-Fiction, YoYo Books USA"
5,183313615,"=""9789464220803""",Baby's First Library - Animals,YoYo Books YoYo Books (183316141),Board Book,"Part of a beautiful set of board books, the animals book will delight children as they begin their learning process.  The illustrations are in vivi...","","Non-Fiction, YoYo Books USA"
6,179784284,"=""9781953344137""",My Best Friend Is...,Little Genius Books (179754279),Board Book,A super silly lift-the-flap board book that combines the cutest animals ever with warm and positive messages of friendship.Featuring adorable anima...,"","Non-Fiction, Little Genius Books"
7,179784191,"=""9781953344120""",I Love You More Than...,Little Genius Books (183216655),Board Book,A super-sweet lift-the-flap board book that combines the cutest animals ever with warm and positive messages of love. Humorous and adorable animal ...,"","Non-Fiction, Little Genius Books"
8,175141123,"=""9781645175896""",Neon Books: My First Book of the Alphabet,Editors of Silver Dolphin Books (145528010),Board Book,"The ABCs—brighter and bolder than ever before!Learn the ABCs with a bright new twist! From alligator to zebra, little learners will be captivated b...","","Non-Fiction, Silver Dolphin Books"
9,175172874,"=""9781645173649""",Who Said Peep?,"",Board Book,"Who said peep? Was it puppy? No, it was chick! Lift the peek-through flaps to find out which animal makes each noise!Peep! Meow! Baa! Quack! Lift t...","","Non-Fiction, Silver Dolphin Books"
10,100403604,"=""9781839032370""",Noah's Ark,IglooBooks (100888866),Board Book,"""Noah gathered the animals onto his ark two by two . . . "" Read along and see how many animals you can spot in this exciting classic Biblical story...","","Non-Fiction, Igloo Books"
"",100403604,"=""9781783434725""",Noah's Ark,IglooBooks (100888866),Board Book,A great flood is coming and Noah has to build an ark in time to save his family and all the animals. Join in with this wonderful re-telling of Noah...,"","Non-Fiction, Igloo Books"
"",100403604,"=""9781838525538""",Noah's Ark,IglooBooks (100888866),Hardcover,"Introducing ""Noah's Ark: Picture Story Book"" – an enchanting and timeless tale that brings to life the epic adventure of Noah and the great flood. ...","","Non-Fiction, Igloo Books"
11,161302667,"=""9781684129621""",Discovery: My First 100 Words,Thea Feldman (2130917185),Board Book,"There’s so much for toddlers to discover in this photographic, tabbed board book that introduces 100 everyday words!From colors found in nature to ...","","Non-Fiction, Silver Dolphin Books"
12,165343574,"=""9781499810141""",Animal Tracks,Little Bee Books (2141445246),Board Book,"Introduce little ones to a variety of different animals and their tracks!In Animal Tracks, little ones will be asked which tracks belong to which a...","","Fiction, little bee books"
13,165343751,"=""9781499810134""",Animal Tails,Little Bee Books (2141445246),Board Book,"Introduce little ones to a variety of animals and their unique tails!In Animal Tails, little ones will be asked which tail belong to which animal. ...","","Fiction, little bee books"
14,166595522,"=""9781499810240""",Rainbow Pups!,Sophie Beer (166595516),Board Book,"Follow along as puppies bound from black to green to red to RAINBOW! A colorful journey of discovery, perfect for sharing with puppy-loving little ...","","Non-Fiction, little bee books"
15,166595477,"=""9781499810233""",Pup and Down!,Sophie Beer (166595516),Board Book,Two pups hit the town and create a special kind of puppy mayhem as they embark upon an adventure in opposites. Pup and Down is a roller-coaster rid...,"","Non-Fiction, little bee books"
16,148709503,"=""9781534439719""",Everybody Needs a Buddy,Ellen Jackson (20411401),Board Book,"This sweet board book about animal friendships shows us that from elephants to otters, everybody needs a buddy!Everybody needs a buddy, whether cle...","","Concepts, Social Situations, Baby, Non-Fiction, Preschool, Toddler, 1st Experiences, Animals, Little Simon"
"",148709503,"=""9781534439726""",Everybody Needs a Buddy,Ellen Jackson (20411401),Fixed Layout eBook,"This sweet board book about animal friendships shows us that from elephants to otters, everybody needs a buddy!Everybody needs a buddy, whether cle...","","Concepts, Social Situations, Baby, Non-Fiction, Preschool, Toddler, 1st Experiences, Animals, Little Simon"
17,151788096,"=""9781499809053""",Jane Foster's Dinosaurs,Jane Foster (561731533),Board Book,Introduce little ones to dinosaurs in this bold and graphic board book by illustrator and textile designer Jane Foster.In this beautiful and irresi...,"","Non-Fiction, little bee books"
18,151378104,"=""9781499809046""",First Words,Hannah + Holly (151378103),Board Book,Introduce little ones to their first words in this bold board book by the wonderfully talented illustrator team Hannah + Holly.In this striking boa...,"","Non-Fiction, little bee books"
19,151378061,"=""9781499809039""",First Colors,Hannah + Holly (151378103),Board Book,Introduce little ones to their first colors in this bold board book by the wonderfully talented illustrator team Hannah + Holly.In this striking bo...,"","Non-Fiction, little bee books"
20,153790653,"=""9781499809183""",Jane Foster's Summertime,Jane Foster (561731533),Board Book,Introduce little ones to summertime in this bold and graphic board book by illustrator and textile designer Jane Foster.In this beautiful and irres...,"","Non-Fiction, little bee books"
