Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,408340051,"=""9781476714400""",Jump Attack,Tim S. Grover (407775175),Trade Paperback,"Legendary trainer Tim Grover’s internationally acclaimed training program used by the pros, including Michael Jordan and Kobe Bryant—now completely...","","Non-Fiction, Scribner"
"",408340051,"=""9781476714455""",Jump Attack,Tim S. Grover (407775175),eBook,"Legendary trainer Tim Grover’s internationally acclaimed training program used by the pros, including Michael Jordan and Kobe Bryant—now completely...","","Non-Fiction, Scribner"
2,400355442,"=""9781451666953""",Hormone Cure,Sara Gottfried (400355563),Trade Paperback,"The New York Times bestselling guide to hormone balance that helps women of all ages achieve increased energy, resilience, vitality, and sensuality...",General Health,"Non-Fiction, Scribner"
"",400355442,"=""9781451666960""",Hormone Cure,Sara Gottfried (400355563),eBook,"The New York Times bestselling guide to hormone balance that helps women of all ages achieve increased energy, resilience, vitality, and sensuality...",General Health,"Non-Fiction, Scribner"
3,179510209,"=""9781476714202""",Relentless,Tim S. Grover (407775175),Trade Paperback,"For more than two decades, legendary trainer Tim Grover has taken the greats—Michael Jordan, Kobe Bryant, Dwyane Wade, and hundreds of relentless c...",General Health,"Non-Fiction, Scribner"
"",179510209,"=""9781476710938""",Relentless,Tim S. Grover (407775175),Hardcover,Legendary trainer Tim Grover uses his experience with the world’s top athletes to drill down into the killer instinct that separates the good from ...,General Health,"Non-Fiction, Scribner"
"",179510209,"=""9781476714219""",Relentless,Tim S. Grover (407775175),eBook,"For more than two decades, legendary trainer Tim Grover has taken the greats—Michael Jordan, Kobe Bryant, Dwyane Wade, and hundreds of relentless c...",General Health,"Non-Fiction, Scribner"
"",179510209,"=""9781797121765""",Relentless,Tim S. Grover (407775175),Audio Download,"An all-new production of the phenomenal bestseller, now featuring exclusive new conversations with the authors! For more than two decades, legendar...",General Health,"Non-Fiction, Scribner"
4,400307036,"=""9781451666748""",Pandora's Lunchbox,Melanie Warner (400307092),Trade Paperback,"In the tradition of Fast Food Nation and The Omnivore’s Dilemma comes an “indispensable,” (New York Newsday) fascinating, and cutting-edge look fro...",Politics/Curr Affairs/Society,"Food & Wine, Parenting, Non-Fiction, Scribner"
"",400307036,"=""9781451666755""",Pandora's Lunchbox,Melanie Warner (400307092),eBook,"In the tradition of Fast Food Nation and The Omnivore’s Dilemma comes an “indispensable,” (New York Newsday) fascinating, and cutting-edge look fro...",Politics/Curr Affairs/Society,"Food & Wine, Parenting, Non-Fiction, Scribner"
5,400370926,"=""9781451667097""",Any Given Monday,James R. Andrews (400371095),Trade Paperback,"From the most renowned sports surgeon in the country, “a gold mine of contemporary cautionary information for the sports-minded” (Kirkus Reviews) t...",Sport,"Non-Fiction, Scribner"
"",400370926,"=""9781451667103""",Any Given Monday,James R. Andrews (400371095),eBook,"From tennis elbow to severe trauma, Dr. James Andrews has treated countless sports injuries during his unparalleled medical career. An orthopedic s...",Sport,"Non-Fiction, Scribner"
6,406151811,"=""9781451699159""",Perfect Health Diet,"Paul Jaminet (406151865), Shou-Ching Jaminet (406151866)",Trade Paperback,"The simple, science-based, “Paleo perfected” (Vogue) diet that promotes effortless weight loss and peak health—written by two Harvard scientists.In...","","Non-Fiction, Scribner"
"",406151811,"=""9781451699166""",Perfect Health Diet,"Paul Jaminet (406151865), Shou-Ching Jaminet (406151866)",eBook,"The simple, science-based, “Paleo perfected” (Vogue) diet that promotes effortless weight loss and peak health—written by two Harvard scientists.In...","","Non-Fiction, Scribner"
7,405301247,"=""9781451694970""",Immune System Recovery Plan,Susan Blum (405301308),Hardcover,"The bestselling book with 100,000 copies in print from one of the most sought-after experts in the field of functional medicine, Dr. Susan Blum, au...","","Non-Fiction, Doctors, Scribner"
"",405301247,"=""9781451695007""",Immune System Recovery Plan,Susan Blum (405301308),eBook,"The bestselling book with 100,000 copies in print from one of the most sought-after experts in the field of functional medicine, Dr. Susan Blum, au...","","Non-Fiction, Doctors, Scribner"
8,82747414,"=""9781451645477""",Be Fruitful,Victoria Maizes (82747484),Trade Paperback,"From an internationally recognized integrative physician, a thorough guide to fertility that encompasses all aspects of female well-being to help w...",General Health,"Non-Fiction, Scribner"
"",82747414,"=""9781451645484""",Be Fruitful,Victoria Maizes (82747484),eBook,"From an internationally recognized integrative physician, a thorough guide to fertility that encompasses all aspects of female well-being to help w...",General Health,"Non-Fiction, Scribner"
9,46406731,"=""9781451691368""",YOU: Being Beautiful,"Michael F. Roizen (50007850), Mehmet Oz (50064466)",Trade Paperback,"In this groundbreaking book, Dr. Michael F. Roizen and Dr. Mehmet C. Oz bust the myths and stereotypes about the way we view ourselves -- and how w...",General Health,"Non-Fiction, Scribner"
"",46406731,"=""9780743573962""",YOU: Being Beautiful,"Michael F. Roizen (50007850), Mehmet Oz (50064466)",Audio Download,"In this groundbreaking book, Dr. Michael F. Roizen and Dr. Mehmet C. Oz bust the myths and stereotypes about the way we view ourselves -- and how w...",General Health,"Non-Fiction, Scribner"
"",46406731,"=""9781416572398""",YOU: Being Beautiful,"Michael F. Roizen (50007850), Mehmet Oz (50064466)",eBook,"Most people think that beauty revolves around such things as lipstick, sweet eyes, or skinny jeans -- all those things that we can see (and obsess ...",General Health,"Non-Fiction, Scribner"
10,81865175,"=""9781451640748""",YOU: Stress Less,"Michael F. Roizen (50007850), Mehmet Oz (50064466)",Trade Paperback,"Stress is America’s #1 killer, aging people prematurely and compromising people’s health enormously. Culled from the pages of bestselling YOU: Stay...","","Non-Fiction, Scribner"
"",81865175,"=""9781451659078""",YOU: Stress Less,"Michael F. Roizen (50007850), Mehmet Oz (50064466)",eBook,"Stress is America’s #1 killer, aging people prematurely and compromising people’s health enormously. Culled from the pages of bestselling YOU: Stay...","","Non-Fiction, Scribner"
11,62338822,"=""9781439148662""",Relaxation Revolution,"Herbert Benson (1492758), William Proctor (651588)",Trade Paperback,Recent scientific breakthroughs—demonstrating that mind body strategies can actually “switch off” or “switch on” gene activity associated with heal...,"Fitness & diet, Alternative Health","Non-Fiction, Scribner"
"",62338822,"=""9781439182406""",Relaxation Revolution,"Herbert Benson (1492758), William Proctor (651588)",eBook,Recent scientific breakthroughs—demonstrating that mind body strategies can actually “switch off” or “switch on” gene activity associated with heal...,"Fitness & diet, Alternative Health","Non-Fiction, Scribner"
12,81864421,"=""9781451640717""",YOU: Losing Weight,"Michael F. Roizen (50007850), Mehmet Oz (50064466)",Trade Paperback,"From the YOU doctors Mehmet Oz and Michael Roizen, using information from their multimillion copy bestselling YOU: On a Diet, comes this small guid...","","Non-Fiction, Scribner"
"",81864421,"=""9781451643213""",YOU: Losing Weight,"Michael F. Roizen (50007850), Mehmet Oz (50064466)",eBook,"From the YOU doctors Mehmet Oz and Michael Roizen, using information from their multimillion copy bestselling YOU: On a Diet, comes this small guid...","","Non-Fiction, Scribner"
"",81864421,"=""9781451644173""",YOU: Losing Weight,"Michael F. Roizen (50007850), Mehmet Oz (50064466)",Enhanced eBook,"From the YOU doctors Mehmet Oz and Michael Roizen, using information from their multimillion copy bestselling YOU: On a Diet, comes this small guid...","","Non-Fiction, Scribner"
13,46407020,"=""9781416572374""",YOU: Having a Baby,"Michael F. Roizen (50007850), Mehmet Oz (50064466)",Trade Paperback,"America's favorite doctors Michael Roizen and Mehmet Oz cover pregnancy from conception to birth with the ins and outs of nutrition, exercise, horm...","","Parenting, Baby, Non-Fiction, Scribner"
"",46407020,"=""9780743573986""",YOU: Having a Baby,"Michael F. Roizen (50007850), Mehmet Oz (50064466)",Audio Download,"America's favorite doctors Michael Roizen and Mehmet Oz cover pregnancy from conception to birth with the ins and outs of nutrition, exercise, horm...","","Parenting, Baby, Non-Fiction, Scribner"
"",46407020,"=""9781416572404""",YOU: Having a Baby,"Michael F. Roizen (50007850), Mehmet Oz (50064466)",eBook,"America's favorite doctors Michael Roizen and Mehmet Oz cover pregnancy from conception to birth with the ins and outs of nutrition, exercise, horm...","","Parenting, Baby, Non-Fiction, Scribner"
14,44483707,"=""9781416549727""",UltraMind Solution,Mark Hyman (1125472),Trade Paperback,"From the ten-time New York Times bestselling author of Ultrametabolism, The Blood Sugar Solution, and Eat Fat, Get Thin comes The UltraMind Solutio...",Alternative Health,"Non-Fiction, Scribner"
"",44483707,"=""9780743570497""",UltraMind Solution,Mark Hyman (1125472),Audio Download,"From the ten-time New York Times bestselling author of Ultrametabolism, The Blood Sugar Solution, and Eat Fat, Get Thin comes The UltraMind Solutio...",Alternative Health,"Non-Fiction, Scribner"
"",44483707,"=""9781416566052""",UltraMind Solution,Mark Hyman (1125472),eBook,"From the ten-time New York Times bestselling author of Ultrametabolism, The Blood Sugar Solution, and Eat Fat, Get Thin comes The UltraMind Solutio...",Alternative Health,"Non-Fiction, Scribner"
15,64555447,"=""9781439158814""",Thoughtful Dresser,Linda Grant (699644),Trade Paperback,"“You can’t have depths without surfaces,” says Linda Grant in her lively and provocative new book, The thoughtful Dresser, a thinking woman’s guide...","","Book Club, Literary, Non-Fiction, Scribner"
"",64555447,"=""9781439171646""",Thoughtful Dresser,Linda Grant (699644),eBook,"“You can’t have depths without surfaces,” says Linda Grant in her lively and provocative new book, The thoughtful Dresser, a thinking woman’s guide...","","Book Club, Literary, Non-Fiction, Scribner"
16,60209928,"=""9781439117064""","Eat, Sleep, Poop",Scott W. Cohen (2500),Trade Paperback,"Written during award-winning pediatrician Dr. Scott W. Cohen’s first year as a father, Eat, Sleep, Poop is the only book to combine two invaluable ...","","Parenting, Baby, Non-Fiction, Scribner"
"",60209928,"=""9781439132524""","Eat, Sleep, Poop",Scott W. Cohen (2500),eBook,"Written during award-winning pediatrician Dr. Scott W. Cohen’s first year as a father, this book is the only one to combine two invaluable “on the ...","","Parenting, Baby, Non-Fiction, Scribner"
17,46358208,"=""9781416571827""",Green Barbarians,Ellen Sandbeck (21298730),Trade Paperback,Sandbeck preaches a return to a more primitive way of life—a life with more joy and fewer household products. Green Barbarians demonstrates that by...,"","Non-Fiction, Scribner"
