Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,200232016,"=""9781524874612""",Come Back to Me,r.h. Sin (2108585806),Hardcover,From New York Times bestselling author r.h. Sin comes an instant classic lullaby that illustrates the beauty of imagination in the eyes of a child....,"","Fiction, Andrews McMeel Publishing"
2,193446710,"=""9781524867867""","Dream, My Child",r.h. Sin (2108585806),Hardcover,From New York Times bestselling author r.h. Sin comes a modern-day lullaby that illustrates the importance of rest.Written from the perspective of ...,"","Fiction, Andrews McMeel Publishing"
3,190136693,"=""9781524871604""",Antoine's Tale,Janet Curran (190136737),Hardcover,Antoine's remarkable journey as a rescue-turned-therapy dog comes to life on the page and through pictures in this heartwarming true story. Antoine...,"","Non fiction, Andrews McMeel Publishing"
4,184367852,"=""9781524865146""",Melville,Paul Schmid (178602101),Board Book,"Meet Melville, a purple, softly round, beyond-adorable sea creature who is off to “find a place for just me.”Leaving his warm and loving mama behin...","","Fiction, Andrews McMeel Publishing"
5,180436731,"=""9781524867225""",rAinbowZ,Michael Arndt (168505104),Board Book,An alphabet board book that introduces the ABCs and ROYGBVs in vibrant rainbow colors to engage young eyes and encourage verbal and visual literacy...,"","Non fiction, Andrews McMeel Publishing"
6,178602064,"=""9781524864699""",Bunny! Don't Play with Your Food,Paul Schmid (178602101),Board Book,Adventure! Drama! Terror! All in a carrot? Or at least in a little bunny's imagination.This sweet and silly story sparks the playful side in all of...,"","Fiction, Andrews McMeel Publishing"
7,178437592,"=""9781524862695""",Garden,"",Board Book,There’s so much to see in the garden! Discover it all together in this Montessori-inspired board book specifically designed to nurture infant visua...,"","Fiction, Andrews McMeel Publishing"
8,178437515,"=""9781524862541""",Big or Small?,"",Board Book,It it big or small? Find out together in this Montessori-inspired board book specifically designed to nurture infant visual development using black...,"","Fiction, Andrews McMeel Publishing"
9,178383457,"=""9781524862688""",Animals,"",Board Book,So many animals to meet! Discover them together in this Montessori-inspired board book specifically designed to nurture infant visual development u...,"","Fiction, Andrews McMeel Publishing"
10,178437555,"=""9781524862701""",Follow Me!,"",Board Book,The world at your fingertips! Help your baby trace the finger paths in this Montessori-inspired board book specifically designed to nurture infant ...,"","Fiction, Andrews McMeel Publishing"
11,177714779,"=""9781524858810""","Where, Oh Where, Is Barnaby Bear?",Wendy Rouillard (177714819),Board Book,"“Barnaby Bear is a true treasure. This book ensures many happy reads with your kids!”—Drew Barrymore, mom and actressWhere, oh where, is Barnaby Be...","","Fiction, Andrews McMeel Publishing"
12,172336969,"=""9781524860660""",Little Big Nate: No Nap!,Lincoln Peirce (76048726),Board Book,The star of the bestselling Big Nate book series is back in another board book adventure for preschool-aged children.Big Nate doesn't want to take ...,"","Fiction, Andrews McMeel Publishing"
13,62259376,"=""9781524861155""",Baby Turtle's Tale,"Elle J. McGuinness (2117979054), Romi Caron (79262579)",Board Book,"The bestselling undersea adventure, now perfectly sized for preschoolers!The bestselling Baby Turtle's Tale follows late-hatching Baby Turtle as he...","","Fiction, Andrews McMeel Publishing"
14,169845697,"=""9781524858179""",One Yellow Sun,Michael Arndt (168505104),Board Book,"The second in a new series of ""look + learn M books"" presenting eye-catching, creative designs, and die-cut pages to teach children colors, countin...","","Non fiction, Andrews McMeel Publishing"
15,168505066,"=""9781524856519""",My Heart Grows,Michael Arndt (168505104),Board Book,"The first in a new series of ""see + read M books"" presenting eye-catching, creative designs, and die-cut pages to teach children colors, caring, an...","","Non fiction, Andrews McMeel Publishing"
16,169576884,"=""9781524858230""",Pterapunzel (Once Before Time Book 3),Christy Webster (166113474),Board Book,"Pterapunzel loves to sing, but a mean witch tries to keep her from sharing her songs! From Epic! Originals, Once Before Time is a playful board boo...","","Fiction, Andrews McMeel Publishing"
17,167752352,"=""9781524855710""",Sleeping Bronty (Once Before Time Book 2),Christy Webster (166113474),Board Book,"Sleeping Bronty is going to become queen, but the selfish fairy Rhonda puts it all in jeopardy with an evil wish! From Epic! Originals, Once Before...","","Fiction, Andrews McMeel Publishing"
18,167126534,"=""9781524854577""",Mama Needs a Minute,Nicole Sloan (167126571),Board Book,"Sometimes, Mama needs a minute—and that's OK!From Nicole Sloan, founder of the Weird Mom Club—an inclusive Internet space for nonconforming moms—Ma...","","Fiction, Andrews McMeel Publishing"
19,166113437,"=""9781524855161""",Cinderella Rex (Once Before Time Book 1),Christy Webster (166113474),Board Book,"Cinderella Rex loves to dance, but will she get to attend the royal ball? From Epic! Originals, Once Before Time is a playful board book series of ...","","Fiction, Andrews McMeel Publishing"
20,163838633,"=""9781524853723""",Can You See Me?,"Mikhala Lantz-Simmons (163838670), Mohammad Rasoulipour (163838671)",Hardcover,"Engage the imagination and teach animal recognition with this carefully designed, interactive picture book for curious children. Using abstract art...","","Fiction, Andrews McMeel Publishing"
