Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,167981790,"=""9781481471756""",This Little Explorer,Joan Holub (1440894),Board Book,Learn all about the most influential explorers who searched the world far and wide in this engaging and colorful board book perfect for pioneers-in...,"","Non fiction, Preschool, Toddler, Boy's Interest, Girl's Interest, Little Simon"
"",167981790,"=""9781481471763""",This Little Explorer,Joan Holub (1440894),Fixed Layout eBook,Learn all about the most influential explorers who searched the world far and wide in this engaging and colorful board book perfect for pioneers-in...,"","Non fiction, Preschool, Toddler, Boy's Interest, Girl's Interest, Little Simon"
2,20939044,"=""9780689867170""",Our 50 States,Lynne Cheney (4198),Hardcover,"""As I've traveled our great country, I have been struck again and again by its beauty and variety and reminded of how rich our history is. Travel a...","","Non fiction, Picture Book, Simon & Schuster Books for Young Readers"
"",20939044,"=""9781481479608""",Our 50 States,Lynne Cheney (4198),Trade Paperback,"Lynne Cheney and Robin Preiss Glasser, creators of the bestselling America: A Patriotic Primer and A is for Abigail: An Almanac of Amazing American...","","Non fiction, Picture Book, Simon & Schuster Books for Young Readers"
"",20939044,"=""9781481485692""",Our 50 States,Lynne Cheney (4198),Fixed Layout eBook,"Lynne Cheney and Robin Preiss Glasser, creators of the bestselling America: A Patriotic Primer and A is for Abigail: An Almanac of Amazing American...","","Non fiction, Picture Book, Simon & Schuster Books for Young Readers"
3,167981666,"=""9781481458504""",This Little President,Joan Holub (1440894),Board Book,Learn all about the US presidents with this fun and colorful board book perfect for leaders-in-training—updated to include all presidents!Leading o...,"","Concepts, Non fiction, Preschool, Toddler, Politicians, Little Simon"
"",167981666,"=""9781481458511""",This Little President,Joan Holub (1440894),Enhanced eBook,Learn all about the US presidents with this fun and colorful board book perfect for leaders-in-training—updated to include all presidents!Leading o...,"","Concepts, Non fiction, Preschool, Toddler, Politicians, Little Simon"
4,188545907,"=""9781566568951""",Pocket Timeline of Ancient Egypt,Helen Strudwick (188545944),Hardcover,"Discover ancient Egypt, from the earliest prehistoric Egyptians, through the ages of the pyramids and pharaohs, to the Roman conquest and the end o...","","Non fiction, Interlink Publishing Group Inc"
5,188545945,"=""9781566568944""",Pocket Timeline of Ancient Greece,Emma McAllister (188545982),Hardcover,"Explore the world of the Ancient Greeks, from the earliest farmers and settlers to the great flowering of Greek culture in Classical Athens, and th...","","Non fiction, Interlink Publishing Group Inc"
6,33325377,"=""9781416909255""",Time for Freedom,Lynne Cheney (4198),Hardcover,"""No one can fully appreciate the great fortune we have to be Americans without knowing the events that brought us to where we are today.""  -- Lynne...","","Middle Grade, Non fiction, Simon & Schuster Books for Young Readers"
