Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,220698499,"=""9781639367122""","Catherine, the Princess of Wales",Robert Jobson (220698548),Hardcover,"Through the author’s extensive connections within the royal household, this dynamic new biography tells the full story of how Catherine, the Prince...","","Non fiction, Pegasus Books"
"",220698499,"=""9781639367139""","Catherine, the Princess of Wales",Robert Jobson (220698548),eBook,"Through the author’s extensive connections within the royal household, this dynamic new biography tells the full story of how Catherine, the Prince...","","Non fiction, Pegasus Books"
2,216311757,"=""9781639366378""",Chorus of the Union,Edward Robert McClelland (216311795),Hardcover,An impassioned and timely exploration of Abraham Lincoln's long-time rivalry—and eventual alliance—with Stephen Douglas. Abraham Lincoln and Stephe...,"","Non fiction, Pegasus Books"
"",216311757,"=""9781639366385""",Chorus of the Union,Edward Robert McClelland (216311795),eBook,An impassioned and timely exploration of Abraham Lincoln's long-time rivalry—and eventual alliance—with Stephen Douglas. Abraham Lincoln and Stephe...,"","Non fiction, Pegasus Books"
3,217014222,"=""9781639366675""",Awakening the Spirit of America,Paul M. Sparrow (217014260),Hardcover,"A powerful new work of history that brings President Roosevelt, his allies, and his adversaries to life as he fought to transform America from an i...","","Non fiction, Pegasus Books"
"",217014222,"=""9781639366682""",Awakening the Spirit of America,Paul M. Sparrow (217014260),eBook,"A powerful new work of history that brings President Roosevelt, his allies, and his adversaries to life as he fought to transform America from an i...","","Non fiction, Pegasus Books"
4,206256089,"=""9781639364855""",Churchill's American Network,Cita Stelzer (172275790),Hardcover,A revelatory portrait showing how the famed British statesman created a network of American colleagues and friends who helped push our foreign poli...,"","Non fiction, Pegasus Books"
"",206256089,"=""9781639364862""",Churchill's American Network,Cita Stelzer (172275790),eBook,A revelatory portrait showing how the famed British statesman created a network of American colleagues and friends who helped push our foreign poli...,"","Non fiction, Pegasus Books"
5,200587065,"=""9781639364411""",Rough Rider and the Professor,Laurence Jurdem (200587102),Hardcover,"Evoking the political intrigue of the Gilded Age, The Rough Rider and the Professor chronicles the extraordinary thirty-five-year friendship betwee...","","Non fiction, Pegasus Books"
"",200587065,"=""9781639364428""",Rough Rider and the Professor,Laurence Jurdem (200587102),eBook,"Evoking the political intrigue of the Gilded Age, The Rough Rider and the Professor chronicles the extraordinary thirty-five-year friendship betwee...","","Non fiction, Pegasus Books"
"",200587065,"=""9781639367887""",Rough Rider and the Professor,Laurence Jurdem (200587102),Trade Paperback,"Evoking the political intrigue of the Gilded Age, The Rough Rider and the Professor chronicles the extraordinary thirty-five-year friendship betwee...","","Non fiction, Pegasus Books"
6,196501536,"=""9781639363148""",Volodymyr Zelensky in His Own Words,"",Hardcover,"An intimate look at the awe-inspiring president of Ukraine—Volodymyr Zelensky, the new hero of the West—through an expansive book of his quotations...","","Non fiction, Pegasus Books"
"",196501536,"=""9781639363155""",Volodymyr Zelensky in His Own Words,"",eBook,"An intimate look at the awe-inspiring president of Ukraine—Volodymyr Zelensky, the new hero of the West—through an expansive book of his quotations...","","Non fiction, Pegasus Books"
7,172297779,"=""9781639360345""",Dinner with Churchill,Cita Stelzer (172275790),eBook,A friend once said of Churchill “He is a man of simple tastes; he is quite easily satisfied with the best of everything.” But dinners for Churchill...,"","Non fiction, Pegasus Books"
8,184063340,"=""9781643138138""",Black Man's President,Michael Burlingame (181737912),Hardcover,"Frederick Douglass called the martyred president ""emphatically the black man's president” as well as “the first who rose above the prejudice of his...","","Non fiction, Pegasus Books"
"",184063340,"=""9781643138145""",Black Man's President,Michael Burlingame (181737912),eBook,"Frederick Douglass called the martyred president ""emphatically the black man's president” as well as “the first who rose above the prejudice of his...","","Non fiction, Pegasus Books"
9,172163495,"=""9781643133683""",Queen of the World,Robert Hardman (172163529),Trade Paperback,"Written by renowned royal biographer, Robert Hardman, and with privileged access to the Royal Family and the Royal Household, this is a brilliant n...","","Non fiction, Pegasus Books"
"",172163495,"=""9781643130934""",Queen of the World,Robert Hardman (172163529),eBook,"On today's world stage, there is one leader who stands apart from the rest. Queen Elizabeth II has seen more of the planet and its people than any ...","","Non fiction, Pegasus Books"
10,172268901,"=""9781643132877""",Dangerous Charisma,Jerrold Post (172268935),eBook,"Offering an in-depth psychological and political portrait of what makes Donald Trump tick, Dangerous Charisma combines psychoanalysis with an inves...","","Non fiction, Pegasus Books"
11,172270769,"=""9781643132280""","Rising Star, Setting Sun",John T Shaw (172270803),Trade Paperback,"After winning the presidency by a razor-thin victory on November 8, 1960, over Richard Nixon, Dwight D. Eisenhower’s former vice president, John F....","","Non fiction, Pegasus Books"
"",172270769,"=""9781681777320""","Rising Star, Setting Sun",John T Shaw (172270803),Hardcover,A monumental new history reveals how the transition of power from Eisenhower to Kennedy marked more than a succession of presidents—it was the culm...,"","Non fiction, Pegasus Books"
"",172270769,"=""9781681778099""","Rising Star, Setting Sun",John T Shaw (172270803),eBook,"After winning the presidency by a razor-thin victory on November 8, 1960, over Richard Nixon, Dwight D. Eisenhower’s former vice president, John F....","","Non fiction, Pegasus Books"
12,172164748,"=""9781643131368""",Churchill's Menagerie,Piers Brendon (172164782),Hardcover,"In this unique narrative, Piers Brendon looks deeply into Churchill’s admiration of the animal kingdom—and how animals played such a large part in ...","","Non fiction, Pegasus Books"
"",172164748,"=""9781643131801""",Churchill's Menagerie,Piers Brendon (172164782),eBook,"Winston Churchill was known for his great love for and admiration of animals. In fact, one of Churchill’s key characteristics was his fascination w...","","Non fiction, Pegasus Books"
13,172275756,"=""9781643130194""",Working with Winston,Cita Stelzer (172275790),Hardcover,An original and insightful look at Winston Churchill through the eyes of those who knew him best—the women who worked with him throughout his life....,"","Non fiction, Pegasus Books"
"",172275756,"=""9781643131030""",Working with Winston,Cita Stelzer (172275790),eBook,An original and insightful look at Winston Churchill through the eyes of those who knew him best—the women who worked with him throughout his life....,"","Non fiction, Pegasus Books"
14,172158959,"=""9781681778747""",Stalin's Scribe,Brian Boeck (172158993),Hardcover,A masterful and definitive biography of one of the most misunderstood and controversial writers in Russian literature.Mikhail Sholokhov is arguably...,"","Non fiction, Pegasus Books"
"",172158959,"=""9781681779393""",Stalin's Scribe,Brian Boeck (172158993),eBook,A masterful and definitive biography of one of the most misunderstood and controversial writers in Russian literature.Mikhail Sholokhov is arguably...,"","Non fiction, Pegasus Books"
15,172158778,"=""9781681778822""",My Darling Winston,"",Hardcover,"A significant addition to the Churchill canon, My Darling Winston traces Churchill’s emotional, intellectual, and political development over a fort...","","Non fiction, Pegasus Books"
"",172158778,"=""9781681779485""",My Darling Winston,"",eBook,"My Darling Winston is an edited collection of the personal letters between Winston Churchill and his mother, Jenny Jerome, between 1881—when Church...","","Non fiction, Pegasus Books"
16,172276253,"=""9781681777474""",Young Hitler,Paul Ham (172276287),Hardcover,"By looking deeply into the Führer's childhood, war experiences, and early political career, this rigorous narrative seeks to answer this question: ...","","Non fiction, Pegasus Books"
"",172276253,"=""9781681778198""",Young Hitler,Paul Ham (172276287),eBook,"When Adolf Hitler went to war in 1914, he was just twenty-five years old. It was a time he would later call the “most stupendous experience of my l...","","Non fiction, Pegasus Books"
17,172277334,"=""9781681776392""",Someone to Watch Over Me,Eric Burns (172158264),Trade Paperback,Eleanor Roosevelt is viewed as one of the most pioneering women in American history. But she was also one of the most enigmatic and lonely. Her lov...,"","Non fiction, Pegasus Books"
"",172277334,"=""9781681773285""",Someone to Watch Over Me,Eric Burns (172158264),Hardcover,A fresh and sensitive examination of Eleanor Roosevelt—one of the most remarkable Americans in history—and the tortured father who would inspire an...,"","Non fiction, Pegasus Books"
"",172277334,"=""9781681773841""",Someone to Watch Over Me,Eric Burns (172158264),eBook,Eleanor Roosevelt is viewed as one of the most pioneering women in American history. But she was also one of the most enigmatic and lonely. Her lov...,"","Non fiction, Pegasus Books"
18,172163948,"=""9781605989778""",Burma Spring,Rena Pederson (172163982),Trade Paperback,Award-winning journalist and former State Department speechwriter Rena Pederson brings to light fresh details about the charismatic Nobel Peace Pri...,"","Non fiction, Pegasus Books"
"",172163948,"=""9781605987330""",Burma Spring,Rena Pederson (172163982),eBook,Award-winning journalist and former State Department speechwriter Rena Pederson brings to light fresh details about the charismatic Nobel Peace Pri...,"","Non fiction, Pegasus Books"
19,172164713,"=""9781605988412""",Churchill and Empire,Lawrence James (172164747),Trade Paperback,"One of our finest narrative historians, Lawrence James has written a genuinely new biography of Winston Churchill, one focusing solely on his relat...","","Non fiction, Pegasus Books"
"",172164713,"=""9781605985695""",Churchill and Empire,Lawrence James (172164747),Hardcover,"One of our finest narrative historians, Lawrence James has written a genuinely new biography of Winston Churchill, one focusing solely on his relat...","","Non fiction, Pegasus Books"
"",172164713,"=""9781605985992""",Churchill and Empire,Lawrence James (172164747),eBook,"One of our finest narrative historians, Lawrence James has written a genuinely new biography of Winston Churchill, one focusing solely on his relat...","","Non fiction, Pegasus Books"
20,172271154,"=""9781605984094""",Roosevelt's Navy,James Tertius de Kay (172271188),Trade Paperback,"FDR as never seen before: His formative years as Woodrow Wilson’s Assistant Secretary of the Navy, evolving from political neophyte to visionary le...","","Non fiction, Pegasus Books"
"",172271154,"=""9781605982854""",Roosevelt's Navy,James Tertius de Kay (172271188),Hardcover,"","","Non fiction, Pegasus Books"
"",172271154,"=""9781681770376""",Roosevelt's Navy,James Tertius de Kay (172271188),eBook,"FDR as never seen before: His formative years as Woodrow Wilson’s Assistant Secretary of the Navy, evolving from political neophyte to visionary le...","","Non fiction, Pegasus Books"
