Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,191750811,"=""9781953344588""",I'm the Tractor Driver,Little Genius Books (179754279),Paper Over Board,"JUMP INTO THE DRIVER'S SEAT TO ENTER A WORLD OF IMAGINATIVE PLAY!   With this new and innovative picture books series, children can race a fire eng...","","Fiction, Little Genius Books"
2,191750642,"=""9781953344595""",I'm the Digger Driver,Little Genius Books (179754279),Paper Over Board,"JUMP INTO THE DRIVER'S SEAT TO ENTER A WORLD OF IMAGINATIVE PLAY!   With this new and innovative picture books series, children can race a fire eng...","","Fiction, Little Genius Books"
3,191750697,"=""9781953344601""",I'm the Fire Engine Driver,Little Genius Books (179754279),Paper Over Board,"JUMP INTO THE DRIVER'S SEAT TO ENTER A WORLD OF IMAGINATIVE PLAY!   With this new and innovative picture books series, children can race a fire eng...","","Fiction, Little Genius Books"
4,67079908,"=""9781416999508""",Music Is . . .,Stephen T. Johnson (20308520),Paper Over Board,"“Bright, colorful illustrations and short, catchy rhymes… in an accessible, knowledgeable format [that] is a solid success.” —School Library Journa...","","Fiction, Gift Books, Picture Book, Dance, Entertainment, Girl's Interest, Simon & Schuster/Paula Wiseman Books"
5,2141181974,"=""9781534412101""",Sign Off,Stephen Savage (34596499),Paper Over Board,From award-winning author-illustrator Stephen Savage comes a playful wordless picture book about what the figures on road signs do when no one is a...,"","Fiction, Preschool, Picture Book, Beach Lane Books"
"",2141181974,"=""9781534412118""",Sign Off,Stephen Savage (34596499),Fixed Layout eBook,From award-winning author-illustrator Stephen Savage comes a playful wordless picture book about what the figures on road signs do when no one is a...,"","Fiction, Preschool, Picture Book, Beach Lane Books"
6,185225451,"=""9781481490351""",Keith the Cat with the Magic Hat,"Sue Hendra (65784677), Paul Linnet (576584528)",Paper Over Board,"From the author of Norman the Slug with the Silly Shell comes a sweet, silly, and sassy picture book about a cat who has a hat that seems magical—b...","","Fiction, Picture Book, Animals, Aladdin"
"",185225451,"=""9781481490368""",Keith the Cat with the Magic Hat,"Sue Hendra (65784677), Paul Linnet (576584528)",Fixed Layout eBook,"From the author of Norman the Slug with the Silly Shell comes a sweet, silly, and sassy picture book about a cat who has a hat that seems magical—b...","","Fiction, Picture Book, Animals, Aladdin"
7,6672,"=""9781416979173""",Tiny Seed,Eric Carle (1056269),Paper Over Board,Eric Carle’s classic story of the life cycle of a flower is told through the adventures of a tiny seed. This mini-book includes a piece of detachab...,"","Academic, Classics, Concepts, Fiction, Social Situations, Parenting, Gift Books, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Library, Little Simon"
"",6672,"=""9780689842443""",Tiny Seed,Eric Carle (1056269),Trade Paperback,"In autumn, a strong wind blows flower seeds high in the air and carries them far across the land. One by one, many of the seeds are lost -- burned ...","","Academic, Classics, Concepts, Fiction, Social Situations, Parenting, Gift Books, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Library, Little Simon"
"",6672,"=""9780689871498""",Tiny Seed,Eric Carle (1056269),Board Book,Join the tiny seed on an adventure as it becomes a giant flower!,"","Academic, Classics, Concepts, Fiction, Social Situations, Parenting, Gift Books, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Library, Little Simon"
"",6672,"=""9780887080159""",Tiny Seed,Eric Carle (1056269),Hardcover,Dazzlingly colorful collage illustrations and a simple but dramatic text tell the fascinating story of the life cycle of a flower in terms of the a...,"","Academic, Classics, Concepts, Fiction, Social Situations, Parenting, Gift Books, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Library, Little Simon"
"",6672,"=""9780887081552""",Tiny Seed,Eric Carle (1056269),Hardcover,Eric Carle’s classic story of the life cycle of a flower is told through the adventures of a tiny seed. Everyone will cheer for the seed’s progress...,"","Academic, Classics, Concepts, Fiction, Social Situations, Parenting, Gift Books, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Library, Little Simon"
"",6672,"=""9781481435758""",Tiny Seed/Ready-to-Read Level 2,Eric Carle (1056269),Trade Paperback,"The charming tale of The Tiny Seed, by beloved author and illustrator Eric Carle, is now available as a Level 2 Ready-to-Read!Eric Carle’s classic ...","","Academic, Classics, Concepts, Fiction, Social Situations, Parenting, Gift Books, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Library, Little Simon"
"",6672,"=""9781481435765""",Tiny Seed/Ready-to-Read Level 2,Eric Carle (1056269),Hardcover,"The charming tale of The Tiny Seed, by beloved author and illustrator Eric Carle, is now available as a Level 2 Ready-to-Read!Eric Carle’s classic ...","","Academic, Classics, Concepts, Fiction, Social Situations, Parenting, Gift Books, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Library, Little Simon"
"",6672,"=""9781534414266""",Tiny Seed,Eric Carle (1056269),Trade Paperback,Read along as a little seed goes on a grand adventure to become a flower in this book and CD package from children’s book legend Eric Carle that’s ...,"","Academic, Classics, Concepts, Fiction, Social Situations, Parenting, Gift Books, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Library, Little Simon"
8,148432262,"=""9781481490320""",Norman the Slug with the Silly Shell,"Sue Hendra (65784677), Paul Linnet (576584528)",Paper Over Board,Norman the Slug is looking for a perfect shell—but can he find his match? Find out in this “fantastically bold and fun picture book that will teach...,"","Fiction, Gift Books, Baby, Picture Book, Animals, Aladdin"
"",148432262,"=""9781481490344""",Norman the Slug with the Silly Shell,"Sue Hendra (65784677), Paul Linnet (576584528)",Fixed Layout eBook,Norman the Slug is looking for a perfect shell—but can he find his match? Find out in this “fantastically bold and fun picture book that will teach...,"","Fiction, Gift Books, Baby, Picture Book, Animals, Aladdin"
9,60998527,"=""9781416985822""","Is That Wise, Pig?",Jan Thomas (49419937),Paper Over Board,"Cow and Pig are helping Mouse make a delicious soup, but Pig keeps trying to add ingredients that don’t make sense!Mouse is making a yummy pot of s...","","Concepts, Fiction, Preschool, Toddler, Picture Book, Beach Lane Books"
"",60998527,"=""9781481415958""","Is That Wise, Pig?",Jan Thomas (49419937),Fixed Layout eBook,"Cow and Pig are helping Mouse make a delicious soup, but Pig keeps trying to add ingredients that don’t make sense!Mouse is making a yummy pot of s...","","Concepts, Fiction, Preschool, Toddler, Picture Book, Beach Lane Books"
10,81654217,"=""9781442429895""",Box of Bugs (Boxed Set),David  A. Carter (68170625),Paper Over Board,This brightly colored BUGS boxed set from David A. Carter will include four mini pop-up books united by a first concept theme. Package includes: Co...,Character Picture Books,"Fiction, Social Situations, Preschool, Toddler, 1st Experiences, Animals, Little Simon"
11,63013367,"=""9781416989721""",Frankie Pickle and the Mathematical Menace,Eric Wight (46849303),Paper Over Board,"Frankie's facing his greatest challenge yet: his MATH QUIZ. He'd rather live in a world without math, but his quiz has other plans. It transports h...",Fiction Ages 7-12,"Action & Adventure, Fiction, Simon & Schuster Books for Young Readers"
"",63013367,"=""9781439155844""",Frankie Pickle and the Mathematical Menace,Eric Wight (46849303),eBook,"Frankie is struggling. This time it’s not to keep his room clean, or to win the Pine Run 3000. It is something much more serious: MATH! He just doe...",Fiction Ages 7-12,"Action & Adventure, Fiction, Simon & Schuster Books for Young Readers"
12,73174348,"=""9781442412552""",Rabbit Problem,Emily Gravett (35393029),Paper Over Board,How does 1+1 = 288? A family of rabbits soon supplies the answer in this funny story! Hop along to Fibonacci's Field and follow Lonely and Chalk Ra...,"","Fiction, Preschool, Picture Book, Simon & Schuster Books for Young Readers"
13,64042619,"=""9781416991502""","Here Comes the Big, Mean Dust Bunny!",Jan Thomas (49419937),Paper Over Board,The dust bunnies are back for another round of rhyming fun. But this time a big MEAN dust bunny wants to play—and run and chase and grab! Can the f...,Character Picture Books,"Fiction, Beach Lane Books"
"",64042619,"=""9781439160169""","Here Comes the Big, Mean Dust Bunny!",Jan Thomas (49419937),Enhanced eBook,The dust bunnies are back for another round of rhyming fun. But this time a big MEAN dust bunny wants to play—and run and chase and grab! Can the f...,Character Picture Books,"Fiction, Beach Lane Books"
14,60703851,"=""9781416985815""",Can You Make a Scary Face?,Jan Thomas (49419937),Paper Over Board,What kind of a face would you make if a tickly green bug were sitting on your nose? Or if it were—eek!—inside your shirt? Could you make a scary fa...,Character Picture Books,"Concepts, Fiction, Preschool, Toddler, Beach Lane Books"
15,44108399,"=""9781416947547""","Thank You, God!","",Paper Over Board,A book of letters from children to God with 10 real pull-out mini letters written in a child's voice. The letters are inside beautiful envelopes on...,"","Fiction, Little Simon Inspirations"
