Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,171435738,"=""9781627782845""","Best Gay Erotica of the Year, Volume 4","",Trade Paperback,Much like a fine wine the 'Best Gay Erotica' series just keeps getting better with each passing year--and this year's volume is no exception! With ...,"","Fiction, Start Publishing LLC"
2,151101558,"=""9781682992999""",Gavin's Search,Gina Duncan (151101594),eBook,"At age thirty, Gavin Sanborn wants someone who won’t only let him love and care for them, but someone who can stand on their own two feet. He wants...","","Fiction, Torrid Books"
3,151915952,"=""9781682992982""",Wild Fields,Purple Hazel (2140914258),eBook,"Ludmilla is a young farmer's daughter living in 16th century Russia. Motherless since age three, and with five older brothers constantly taunting h...","","Fiction, Torrid Books"
4,144871960,"=""9781627782364""",In the Ring,James Lear (2117963411),Trade Paperback,"In this latest Dan Stagg novel, we find that Dan Stagg is dead . . . at least as far as the rest of the world is concerned.In the Ring brings Dan S...","","Fiction, Start Publishing LLC"
5,171435704,"=""9781627782203""","Best Gay Erotica of the Year, Volume 3","",Trade Paperback,"In the world of man-on-man erotica, the best just keeps getting better! Best Gay Erotica of the Year, Volume 3 features the absolute hottest storie...","","Fiction, Start Publishing LLC"
6,171433063,"=""9781627782128""",An Absent God,Vincent Wilde (2122577268),Trade Paperback,"After his exciting debut in The Combat Zone, detective-for-hire Cody Harper finds himself in the sights of Rodney Jessup, a pious reverend turned f...","","Fiction, Start Publishing LLC"
7,171428448,"=""9781627782005""",While My Wife's Away,James Lear (2117963411),Trade Paperback,"To all appearances, Joe Heath is a typical straight married man, living with his wife and two teenage children, commuting to work, playing sports, ...","","Fiction, Start Publishing LLC"
8,171435663,"=""9781627781909""","Best Gay Erotica of the Year, Volume 2","",Trade Paperback,"Enter a world of definitive men: strong-bodied, animalistic creatures consumed by immediate desires. Within this collection of the hottest gay erot...","","Fiction, Start Publishing LLC"
9,150305444,"=""9781627782104""",Combat Zone,Vincent Wilde (2122577268),Trade Paperback,From the underbelly of Boston's officially sanctioned red-light district--The Combat Zone--to a neo-Nazi compound in the secluded mountains of New ...,"","Fiction, Start Publishing LLC"
10,171423728,"=""9781627781626""",Sun Goes Down,James Lear (2117963411),Trade Paperback,"Mitch Mitchell needs a vacation, and he is determined to make the most of his trip to the Mediterranean island of Gozo. Death never takes a break h...","","Fiction, Start Publishing LLC"
11,171425473,"=""9781627781725""",Boys of Life,Paul Russell (2117967273),Trade Paperback,"Discover a compelling novel of innocence, betrayal, redemption and revenge in this re-publishing of Boys of Life. Tony is a young country boy with ...","","Fiction, Start Publishing LLC"
12,171435629,"=""9781627781565""","Best Gay Erotica of the Year, Volume 1","",Trade Paperback,"You wanted the best, you got the best! Best Gay Erotica of the Year, that is. Hotter than ever and featuring the brightest stars the gay literary g...","","Fiction, Start Publishing LLC"
13,2117936612,"=""9781633556539""",2-in-1,Susan Rogers (2117933962),eBook,"THE SECRET IS OUT: Sexy and confident in all areas of her life, a Professor leaves her teaching job at the local University because someone has rel...","","Fiction, Torrid Books"
14,2117931029,"=""9781633556621""",Luftwaffe Lair,Lindy P. Lawrence (2117931042),eBook,"The Luftwaffe Lair is a fast-paced erotic, science fiction and crime novel that takes place in Salt Lake City, Utah. By the year 2115, the world po...","","Fiction, Torrid Books"
15,2117936051,"=""9781633556591""",Partners,Kira Chase (2117933450),eBook,"When an arsonist strikes Charlestown, in the fifth book in the Partners Series, Private Investigators Frankie Barker and Johanna Obrien discover so...","","Fiction, Torrid Books"
16,2117934649,"=""9781633556515""",Seducers European Adventure,Susan Rogers (2117933962),eBook,Delia leaves Australia for adventure and fun on a European trip for under thirty-fives. Her mother insists that she has to visit some old family fr...,"","Fiction, Torrid Books"
17,2117937631,"=""9781633555891""",Cupcake Boys,Melanie Thompson (2117931210),eBook,"Steven Henderson and Leslie Carlyle have been friends since childhood. When they open their cupcake store, Baby Cakes, they have no competition. Bu...","","Fiction, Torrid Books"
18,2117936664,"=""9781633555808""",2-in-1: Banished & Wickedness,Victoria Knightly (2117930629),eBook,"Book 3: Banished/Historical, Bisexual/Erotica Sir John Windlesham sends his fractious daughter, Virginia, away from home because she is pregnant wi...","","Fiction, Torrid Books"
19,2117934636,"=""9781611607765""",Seducer's Homeland,Susan Rogers (2117933962),eBook,"Maddy is sure her marriage is in trouble; she is even more sure that her husband, Ryan, is having an affair. She finally confronts him, and finds o...","","Fiction, Torrid Books"
20,2117938267,"=""9781611607826""",Outgrowing Brett,Keegan Mitchell Finn (2117935658),eBook,"I love having adventurous sex with my college roommate, Brett, and I've always adored the occasional three-ways including his boyfriend, Dylan. So,...","","Fiction, Torrid Books"
