Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,146293105,"=""9781609912314""",Ripley Twists PB: Sharks and Other Scary Sea Creatures,"",Trade Paperback,Ripley’s Twists: Sharks and Other Scary Sea Creatures is the latest title in the award-winning Ripley's Twists children’s reference series. Burstin...,"","Non fiction, Ripley Publishing"
2,146293966,"=""9781609912345""",Ripley Twists PB: Spiders and Scary Creepy Crawlies,"",Trade Paperback,Ripley’s Twists: Spiders and Scary Creepy Crawlies is the latest title in the award-winning Ripley's Twists children’s reference series. Bursting w...,"","Non fiction, Ripley Publishing"
3,146294024,"=""9781609912253""",Ripley Twists PB: Pirates,"",Trade Paperback,"Ripley’s Twists: Pirates is the latest title in the award-winning Ripley's Twists children’s reference series. Bursting with amazing photography, c...","","Non fiction, Ripley Publishing"
4,146189857,"=""9781609912352""",Ripley Twists PB: Sports,Ripleys Believe It Or Not! (2119797308),Trade Paperback,"Ripley’s Twists: Sports is the latest title in the award-winning Ripley's Twists children’s reference series. Bursting with amazing photography, co...","","Non fiction, Ripley Publishing"
5,146294064,"=""9781609912338""",Ripley Twists PB: Snakes and Reptiles,"",Trade Paperback,Ripley’s Twists: Snakes and Reptiles is the latest title in the award-winning Ripley's Twists children’s reference series. Bursting with amazing ph...,"","Non fiction, Ripley Publishing"
6,146182674,"=""9781609912291""",Ripley Twists PB: Mighty Machines,"",Trade Paperback,Ripley’s Twists: Mighty Machines is the latest title in the award-winning Ripley's Twists children’s reference series. Bursting with amazing photog...,"","Non fiction, Ripley Publishing"
7,146189425,"=""9781609912284""",Ripley Twists PB: Extreme Earth,"",Trade Paperback,Ripley’s Twists: Extreme Earth is the latest title in the award-winning Ripley's Twists children’s reference series. Bursting with amazing photogra...,"","Non fiction, Ripley Publishing"
8,146190517,"=""9781609912277""",Ripley Twists PB: Dinosaurs,"",Trade Paperback,  Ripley’s Twists: Dinosaurs is the latest title in the award-winning Ripley's Twists children’s reference series. Bursting with amazing photograph...,"","Non fiction, Ripley Publishing"
9,146191236,"=""9781609912307""",Ripley Twists PB: Oceans,"",Trade Paperback,"Ripley’s Twists: Oceans is the latest title in the award-winning Ripley's Twists children’s reference series. Bursting with amazing photography, co...","","Non fiction, Ripley Publishing"
10,146188748,"=""9781609912369""",Ripley Twists PB: Space,"",Trade Paperback,"Ripley’s Twists: Space is the latest title in the award-winning Ripley's Twists children’s reference series. Bursting with amazing photography, com...","","Non fiction, Ripley Publishing"
11,512035301,"=""9781609911416""",Ripley Twists: Snakes & Reptiles,"",Hardcover,"Brand new for 2015, Ripley’s Twists: Snakes and Reptiles is the latest title in the award-winning Ripley's Twists children’s reference series. Burs...","","Non fiction, Ripley Publishing"
12,512036027,"=""9781609911393""",Ripley Twists: Pirates,"",Hardcover,Ripley’s Twists: Pirates is the new 2015 title in Ripley's Believe It or Not's® popular reference series for young readers. Complete with compellin...,"","Non fiction, Ripley Publishing"
13,471726443,"=""9781609911140""",Ripley Twists: Whales & Dolphins,"",Hardcover,Ripley's Believe It or Not is excited to present a brand new title in this award-winning series. Whales and Dolphins explores the oceans and gives ...,"","Non fiction, Ripley Publishing"
14,471726238,"=""9781609911157""",Ripley Twists: Spiders & Scary Creepy Crawlies,Ripley's Believe It Or Not! (84571862),Hardcover,"Presenting a brand new title in this award-winning series, Spiders and Scary Creepy Crawlies gives an in depth look into the world of bugs and spid...","","Non fiction, Ripley Publishing"
15,439877357,"=""9781893951853""",Ripley Twists: Mighty Machines PORTRAIT EDN,Ripley's Believe It Or Not! (84571862),Hardcover,Ripley’s Believe It or Not! Mighty Machines is an exciting non-fiction reference book for children. This title features astonishing facts and photo...,"","Non fiction, Ripley Publishing"
16,439877339,"=""9781893951846""",Ripley Twists: Human Body PORTRAIT EDN,Ripley's Believe It Or Not! (84571862),Hardcover,Ripley’s Believe It or Not! Human Body is an exciting non-fiction reference book for children. This title features astonishing human anatomy facts ...,"","Non fiction, Ripley Publishing"
17,411890602,"=""9781609910839""",Ripley Twists: Sharks,Ripley's Believe It Or Not (411890609),Hardcover,"Presenting a brand new title in this award-winning series, Sharks and Other Scary Sea Creatures gives a fantastic Ripley’s Believe It or Not! twist...","","Non fiction, Ripley Publishing"
18,411890611,"=""9781609910846""",Ripley Twists: Brutal Beasts,Ripley's Believe It Or Not (411890609),Hardcover,"Presenting a brand new title in this award-winning series, Brutal Beasts gives a fantastic Ripley’s Believe It or Not! twist on the world of deadly...","","Non fiction, Ripley Publishing"
19,84080735,"=""9781893951815""",Ripley Twists: Oceans,Ripley's Believe It Or Not! (84571862),Hardcover,A uniquely fun Ripley’s Believe It or Not! way of looking at traditional subject matter with a Ripley's twist!From coastal waters teeming with life...,"","Non fiction, Ripley Publishing"
