Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2140741775,"=""9781534410138""","Our Dogs, Ourselves -- Young Readers Edition",Alexandra Horowitz (46971319),Trade Paperback,"This middle grade adaptation of Our Dogs, Ourselves is an eye-opening, entertaining, and beautifully illustrated look at humans’ complicated and so...","","Middle Grade, Non fiction, Dogs, Simon & Schuster Books for Young Readers"
"",2140741775,"=""9781534410121""","Our Dogs, Ourselves -- Young Readers Edition",Alexandra Horowitz (46971319),Hardcover,"This middle grade adaptation of Our Dogs, Ourselves is an eye-opening, entertaining, and beautifully illustrated look about humans’ complicated and...","","Middle Grade, Non fiction, Dogs, Simon & Schuster Books for Young Readers"
"",2140741775,"=""9781534410145""","Our Dogs, Ourselves -- Young Readers Edition",Alexandra Horowitz (46971319),eBook,"This middle grade adaptation of Our Dogs, Ourselves is an eye-opening, entertaining, and beautifully illustrated look at humans’ complicated and so...","","Middle Grade, Non fiction, Dogs, Simon & Schuster Books for Young Readers"
2,510117673,"=""9781481450942""",Inside of a Dog -- Young Readers Edition,Alexandra Horowitz (46971319),Trade Paperback,"From an animal behaviorist and dog enthusiast comes an adorable, “engaging, and comprehensive” (School Library Journal) guide to understanding how ...",Fiction Ages 7-12,"Middle Grade, Non fiction, Animals, Dogs, Simon & Schuster Books for Young Readers"
"",510117673,"=""9781481450935""",Inside of a Dog -- Young Readers Edition,Alexandra Horowitz (46971319),Hardcover,From an animal behaviorist and dog enthusiast comes an adorable and informative guide to understanding how our canine friends see the world based o...,Fiction Ages 7-12,"Middle Grade, Non fiction, Animals, Dogs, Simon & Schuster Books for Young Readers"
"",510117673,"=""9781481450959""",Inside of a Dog -- Young Readers Edition,Alexandra Horowitz (46971319),eBook,"From an animal behaviorist and dog enthusiast comes an adorable, “engaging, and comprehensive” (School Library Journal) guide to understanding how ...",Fiction Ages 7-12,"Middle Grade, Non fiction, Animals, Dogs, Simon & Schuster Books for Young Readers"
3,2117888155,"=""9781422289822""",Anxiety Disorders,Shirley Brinkerhoff (2117878184),eBook,"When terrorists attacked the World Trade Center on September 11, 2001, Cassie McCauley watched in horror from her classroom on the New Jersey side ...","","Non fiction, Mason Crest"
4,2117878272,"=""9781422289907""",Mood Disorders,Joan Esherick (2117878285),eBook,"Everyone experiences the ""blues"" now and then as well as times of joy and self-confidence. Most people even experience mood swings—times when they ...","","Non fiction, Mason Crest"
5,2117881975,"=""9781422289860""",Eating Disorders,Shirley Brinkerhoff (2117878184),eBook,A high school student allows herself to eat less than six hundred calories a day. Months go by as her body withers. Her friends and family are agha...,"","Non fiction, Mason Crest"
6,2117878045,"=""9781422289815""",Adjustment Disorders,Sherry Bonnice (2117878058),eBook,"We all have to deal with stress sometimes. Learning to balance our many responsibilities, adjust to new situations, and handle multiple stresses is...","","Non fiction, Mason Crest"
7,2117885685,"=""9781422289952""",Psychosomatic Disorders,Autumn Libal (2117882740),eBook,"Our bodies are constantly reacting to mental stimulation. When reliving the winning goal you made in the hockey game, your face might flush, heart ...","","Non fiction, Mason Crest"
8,2117883460,"=""9781422289884""",Impulse-Control Disorders,Autumn Libal (2117882740),eBook,"Have you ever known that you shouldn't do something, but just couldn't stop yourself? Of course you have! Perhaps you couldn't resist having one mo...","","Non fiction, Mason Crest"
9,2117884622,"=""9781422289846""",Cognitive Disorders,Sherry Bonnice (2117878058),eBook,Imagine what it would be like to look at the faces of your family members and friends and not know who they are. How would it feel to wake up each ...,"","Non fiction, Mason Crest"
