Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,179452987,"=""9781534495791""",Tangled Up in Luck,Merrill Wyatt (179452272),Hardcover,"“A sweet, heart-squeezing story!” — Jaleigh Johnson, New York Times bestselling author of The Mark of the Dragonfly When seventh grade enemies rese...","","Fiction, Margaret K. McElderry Books"
"",179452987,"=""9781534495807""",Tangled Up in Luck,Merrill Wyatt (179452272),Trade Paperback,"“A sweet, heart-squeezing story!” — Jaleigh Johnson, New York Times bestselling author of The Mark of the Dragonfly When seventh grade enemies rese...","","Fiction, Margaret K. McElderry Books"
"",179452987,"=""9781534495814""",Tangled Up in Luck,Merrill Wyatt (179452272),eBook,"“A sweet, heart-squeezing story!” — Jaleigh Johnson, New York Times bestselling author of The Mark of the Dragonfly When seventh grade enemies rese...","","Fiction, Margaret K. McElderry Books"
2,2105730060,"=""9781481486835""",Super Max and the Mystery of Thornwood's Revenge,Susan Vaught (452186820),Hardcover,"“An excellent addition to middle grade shelves, with a differently-abled main character that readers will root for.” —School Library Journal “Vaugh...","","Fiction, Mystery, Social Situations, Suspense, Middle Grade, Child Narrator, Contemporary Fiction, Detectives, Ghosts, Superhero, Simon & Schuster/Paula Wiseman Books"
"",2105730060,"=""9781481486842""",Super Max and the Mystery of Thornwood's Revenge,Susan Vaught (452186820),Trade Paperback,"“An excellent addition to middle grade shelves, with a differently-abled main character that readers will root for.” —School Library Journal “Vaugh...","","Fiction, Mystery, Social Situations, Suspense, Middle Grade, Child Narrator, Contemporary Fiction, Detectives, Ghosts, Superhero, Simon & Schuster/Paula Wiseman Books"
"",2105730060,"=""9781481486859""",Super Max and the Mystery of Thornwood's Revenge,Susan Vaught (452186820),eBook,"“An excellent addition to middle grade shelves, with a differently-abled main character that readers will root for.” —School Library Journal “Vaugh...","","Fiction, Mystery, Social Situations, Suspense, Middle Grade, Child Narrator, Contemporary Fiction, Detectives, Ghosts, Superhero, Simon & Schuster/Paula Wiseman Books"
3,62586013,"=""9781416987314""",Belly Up,Stuart Gibbs (62586102),Hardcover,"12 year old Theodore ""Teddy"" Roosevelt Fitzroy has got a murder on his hands and trouble on his tail. Henry, the hippopatamus at the brand-new nati...","","Action & Adventure, Fiction, Mystery, Middle Grade, Animals, Boy's Interest, Detectives, Girl's Interest, Simon & Schuster Books for Young Readers"
"",62586013,"=""9781416987321""",Belly Up,Stuart Gibbs (62586102),Trade Paperback,"Twelve-year-old Theodore “Teddy” Roosevelt Fitzroy has murder on his hands and trouble on his tail. He believes that Henry, the hippopotamus at the...","","Action & Adventure, Fiction, Mystery, Middle Grade, Animals, Boy's Interest, Detectives, Girl's Interest, Simon & Schuster Books for Young Readers"
"",62586013,"=""9781442406391""",Belly Up,Stuart Gibbs (62586102),eBook,"Twelve-year-old Theodore ""Teddy"" Roosevelt Fitzroy believes that Henry, the hippopotamus at the brand-new FunJungle, has been murdered. The zoo’s t...","","Action & Adventure, Fiction, Mystery, Middle Grade, Animals, Boy's Interest, Detectives, Girl's Interest, Simon & Schuster Books for Young Readers"
"",62586013,"=""9781797133836""",Belly Up,Stuart Gibbs (62586102),Audio Download,"Twelve-year-old Theodore “Teddy” Roosevelt Fitzroy has murder on his hands and trouble on his tail. He believes that Henry, the hippopotamus at the...","","Action & Adventure, Fiction, Mystery, Middle Grade, Animals, Boy's Interest, Detectives, Girl's Interest, Simon & Schuster Books for Young Readers"
