Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,227955278,"=""9781974752690""","Chainsaw Man, Vol. 17",Tatsuki Fujimoto (2141437388),Trade Paperback,Broke young man + chainsaw demon = Chainsaw Man!Denji was a small-time devil hunter just trying to survive in a harsh world. After being killed on ...,"","Non-Fiction, VIZ Media LLC"
2,221732437,"=""9781974748747""","Chainsaw Man, Vol. 16",Tatsuki Fujimoto (2141437388),Trade Paperback,Broke young man + chainsaw demon = Chainsaw Man!Denji was a small-time devil hunter just trying to survive in a harsh world. After being killed on ...,"","Non-Fiction, VIZ Media LLC"
3,217218003,"=""9781974746408""","Chainsaw Man, Vol. 15",Tatsuki Fujimoto (2141437388),Trade Paperback,Broke young man + chainsaw demon = Chainsaw Man!Denji was a small-time devil hunter just trying to survive in a harsh world. After being killed on ...,"","Non-Fiction, VIZ Media LLC"
4,213365322,"=""9781974743582""","Chainsaw Man, Vol. 14",Tatsuki Fujimoto (2141437388),Trade Paperback,Broke young man + chainsaw demon = Chainsaw Man!Denji was a small-time devil hunter just trying to survive in a harsh world. After being killed on ...,"","Non-Fiction, VIZ Media LLC"
5,206248899,"=""9781974741021""","Chainsaw Man, Vol. 13",Tatsuki Fujimoto (2141437388),Trade Paperback,Broke young man + chainsaw demon = Chainsaw Man!Denji was a small-time devil hunter just trying to survive in a harsh world. After being killed on ...,"","Non-Fiction, VIZ Media LLC"
6,206248074,"=""9781974740581""","Chainsaw Man, Vol. 12",Tatsuki Fujimoto (2141437388),Trade Paperback,Broke young man + chainsaw demon = Chainsaw Man!Denji was a small-time devil hunter just trying to survive in a harsh world. After being killed on ...,"","Non-Fiction, VIZ Media LLC"
7,191299543,"=""9781974727117""","Chainsaw Man, Vol. 11",Tatsuki Fujimoto (2141437388),Trade Paperback,Broke young man + chainsaw demon = Chainsaw Man!Denji was a small-time devil hunter just trying to survive in a harsh world. After being killed on ...,"","Non-Fiction, VIZ Media LLC"
8,187837139,"=""9781974725359""","Chainsaw Man, Vol. 10",Tatsuki Fujimoto (2141437388),Trade Paperback,Broke young man + chainsaw demon = Chainsaw Man!Denji was a small-time devil hunter just trying to survive in a harsh world. After being killed on ...,"","Non-Fiction, VIZ Media LLC"
9,187837176,"=""9781974724048""","Chainsaw Man, Vol. 9",Tatsuki Fujimoto (2141437388),Trade Paperback,Broke young man + chainsaw demon = Chainsaw Man!Denji was a small-time devil hunter just trying to survive in a harsh world. After being killed on ...,"","Non-Fiction, VIZ Media LLC"
10,183988980,"=""9781974722785""","Chainsaw Man, Vol. 8",Tatsuki Fujimoto (2141437388),Trade Paperback,Broke young man + chainsaw demon = Chainsaw Man!Denji was a small-time devil hunter just trying to survive in a harsh world. After being killed on ...,"","Non-Fiction, VIZ Media LLC"
11,183988938,"=""9781974720965""","Chainsaw Man, Vol. 7",Tatsuki Fujimoto (2141437388),Trade Paperback,Broke young man + chainsaw demon = Chainsaw Man!Denji was a small-time devil hunter just trying to survive in a harsh world. After being killed on ...,"","Non-Fiction, VIZ Media LLC"
12,181296052,"=""9781974720712""","Chainsaw Man, Vol. 6",Tatsuki Fujimoto (2141437388),Trade Paperback,Broke young man + chainsaw demon = Chainsaw Man!Denji was a small-time devil hunter just trying to survive in a harsh world. After being killed on ...,"","Non-Fiction, VIZ Media LLC"
13,181296015,"=""9781974719228""","Chainsaw Man, Vol. 5",Tatsuki Fujimoto (2141437388),Trade Paperback,Broke young man + chainsaw demon = Chainsaw Man!Denji was a small-time devil hunter just trying to survive in a harsh world. After being killed on ...,"","Non-Fiction, VIZ Media LLC"
14,177914461,"=""9781974717279""","Chainsaw Man, Vol. 4",Tatsuki Fujimoto (2141437388),Trade Paperback,Broke young man + chainsaw demon = Chainsaw Man!Denji was a small-time devil hunter just trying to survive in a harsh world. After being killed on ...,"","Non-Fiction, VIZ Media LLC"
15,177914425,"=""9781974709953""","Chainsaw Man, Vol. 3",Tatsuki Fujimoto (2141437388),Trade Paperback,Broke young man + chainsaw demon = Chainsaw Man!Denji was a small-time devil hunter just trying to survive in a harsh world. After being killed on ...,"","Non-Fiction, VIZ Media LLC"
16,173113704,"=""9781974709946""","Chainsaw Man, Vol. 2",Tatsuki Fujimoto (2141437388),Trade Paperback,Broke young man + chainsaw demon = Chainsaw Man!Denji was a small-time devil hunter just trying to survive in a harsh world. After being killed on ...,"","Non-Fiction, VIZ Media LLC"
17,173113668,"=""9781974709939""","Chainsaw Man, Vol. 1",Tatsuki Fujimoto (2141437388),Trade Paperback,Broke young man + chainsaw demon = Chainsaw Man!Denji was a small-time devil hunter just trying to survive in a harsh world. After being killed on ...,"","Non-Fiction, VIZ Media LLC"
