Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,218387466,"=""9781982193546""",Storm Furies,Wen Spencer (488397099),Hardcover,"Wild urban fantasy as only the nationally best-selling Wen Spencer can write it!THE GODDESS OF WAR RIDES,  HERALDED BY STORM FURIES  The oni have i...","","Fiction, Baen"
2,187121700,"=""9781982192457""",Harbinger,Wen Spencer (488397099),Mass Market Paperback,THE LONG-AWAITED NEW ENTRY IN WEN SPENCER'S POPULAR ELFHOME SERIES. NATIONAL BESTSELLER!The war against the oni heats to a flashpoint even as Tinke...,"","Fiction, Baen"
"",187121700,"=""9781982126018""",Harbinger,Wen Spencer (488397099),Hardcover,The Long-Awaited New Entry in Wen Spencer’s Popular Tinker SeriesThe war against the oni heats to a flashpoint even as Tinker learns that the enemy...,"","Fiction, Baen"
3,23778481,"=""9781481483476""",Tinker,Wen Spencer (488397099),Trade Paperback,"The First Entry in Wen Spencer’s Popular Tinker SeriesInventor, girl genius Tinker lives in a near-future Pittsburgh which now exists mostly in the...","","Fiction, Baen"
4,130063656,"=""9781481483209""",Black Wolves of Boston,Wen Spencer (488397099),Mass Market Paperback,"From the Romantic Times Sapphire award winning author of the Internationally best-selling Elfhome series.REBUILD A LIFE, SAVE A CITY  A vampire str...","","Fiction, Baen"
"",130063656,"=""9781481482462""",Black Wolves of Boston,Wen Spencer (488397099),Hardcover,"From the Romantic Times Sapphire award winning author of the Internationally best-selling Elfhome series.REBUILD A LIFE, SAVE A CITY  Silas Decker ...","","Fiction, Baen"
5,788766164,"=""9781481482905""",Project Elfhome,Wen Spencer (488397099),Mass Market Paperback,"Book 4 in the Elfhome series. Stories exploring the fascinating realm of Elfhome, a world where modern day Pittsburgh has collided with the kingdom...","","Fiction, Baen"
"",788766164,"=""9781476781808""",Project Elfhome,Wen Spencer (488397099),Hardcover,"Book Four in the Elfhome series. Stories exploring the fascinating realm of Elfhome, a world where modern day Pittsburgh has collided with the king...","","Fiction, Baen"
6,441633767,"=""9781476780788""",Wood Sprites,Wen Spencer (488397099),Mass Market Paperback,"Book 4 in the award-winning Elfhome series.Even though they attend a school of gifted students in New York City, child geniuses Louise Mayer and he...","","Fiction, Baen"
"",441633767,"=""9781476736716""",Wood Sprites,Wen Spencer (488397099),Hardcover,"Book 4 in the Romantic Times Sapphire award winning Elfhome series.Even though they attend a school of gifted students in New York City, child geni...","","Fiction, Baen"
7,409055752,"=""9781451638981""",Eight Million Gods,Wen Spencer (62483356),Hardcover,First entry in a new urban fantasy saga by the creator of the popular Tinker contemporary fantasy/SF series. A young American expat writer in Japan...,"","Fiction, Baen"
8,402064703,"=""9781451639124""",Elfhome,Wen Spencer (62483356),Mass Market Paperback,"#3 in the groundbreaking, award-winning Elfhome series. Pittsburgh, PA has been magically transported to a world of elves and magic in order to sta...","","Fiction, Baen"
"",402064703,"=""9781451637830""",Elfhome,Wen Spencer (62483356),Hardcover,"#3 in the groundbreaking, award-winning Elfhome series. Pittsburgh, PA has been magically transported to a world of elves and magic in order to sta...","","Fiction, Baen"
9,35664122,"=""9781416573814""",Wolf Who Rules,Wen Spencer (62483356),Mass Market Paperback,"The popular fantasy novel Tinker introduced the inventor-heroine of the same name, who lives in a near-future Pittsburgh, which shares an interdime...","","Fiction, Baen"
