Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,215380278,"=""9780794452544""",Spellbound Deluxe Junior Novelization,Suzanne Francis (145794181),Paper Over Board,"Relive the magic of Spellbound in this Deluxe Junior Novelization! With 8 pages of images from the film and an included poster, this book is perfec...","","Fiction, Printers Row"
2,166186742,"=""9780794445799""",Disney Animated Classics: Frozen,Editors of Studio Fun International (145530148),Paper Over Board," This fresh retelling of the Disney animated film Frozen is illustrated with a variety of paintings, sketches, and concept art from the original Di...","","Fiction, Printers Row"
3,215335822,"=""9780794452247""",Disney Modern Classics: Encanto,Editors of Studio Fun International (145530148),Paper Over Board,Relive the magic of Disney’s Encanto through this beautiful retelling of the film that shows the transformative power of family and being ourselves...,"","Fiction, Printers Row"
4,215335863,"=""9780794452254""",Disney Modern Classics: Moana,Editors of Studio Fun International (145530148),Paper Over Board,Relive the magic of Disney’s Moana through this beautiful retelling of the film that shows the incredible power of fighting for what you believe in...,"","Fiction, Printers Row"
5,200134029,"=""9780794450984""",What I Like About YOU! Teacher Edition,Marilynn James (155122140),Trade Paperback,This special oversized teacher’s edition of What I Like About YOU! explores all the amazing qualities that make a great friend. Use the mirror at t...,"","Fiction, Printers Row"
6,165667063,"=""9780794445164""",Disney Animated Classics: Cinderella,Editors of Studio Fun International (145530148),Paper Over Board,"This fresh, hardcover retelling of the classic Disney film Cinderella is illustrated with vintage paintings, sketches, and concept art from the ori...","","Fiction, Printers Row"
7,166186786,"=""9780794444983""",Disney Animated Classics: The Little Mermaid,Editors of Studio Fun International (145530148),Paper Over Board,"This fresh retelling of the classic Disney film The Little Mermaid is illustrated with vintage paintings, sketches, and concept art from the origin...","","Fiction, Printers Row"
"",166186786,"=""9780794445836""",Disney Animated Classics: The Little Mermaid,Editors of Studio Fun International (145530148),Paper Over Board,"This fresh retelling of the classic Disney animated film The Little Mermaid is illustrated with a variety of paintings, sketches, and concept art f...","","Fiction, Printers Row"
8,165807926,"=""9780794444952""",Disney Animated Classics: Aladdin,Editors of Studio Fun International (145530148),Paper Over Board,"This fresh retelling of the classic Disney film Aladdin is illustrated with vintage paintings, sketches, and concept art from the original Disney S...","","Fiction, Printers Row"
9,168188820,"=""9780794445553""",Disney Animated Classics: The Lion King,Editors of Studio Fun International (145530148),Paper Over Board,"This fresh retelling of the classic Disney film The Lion King is illustrated with vintage paintings, sketches, and concept art from the original Di...","","Fiction, Printers Row"
10,151714666,"=""9780794443122""",My Little Pony Cutie Mark Crew Collector's Guide,Rachael Upton (101028705),Trade Paperback,"The must-have informative guide for every My Little Pony collector!Filled with everything there is to know about Hasbro’s adorable Cutie Mark Crew,...","","Fiction, Printers Row"
11,35422522,"=""9780794410162""",What I Like About Me! Teacher Edition,Allia Zobel Nolan (145530354),Trade Paperback,"The kids in What I Like About Me, are as different as night and day. And, guess what? They love it. Some adore the fact that their braces dazzle an...","","Fiction, Printers Row"
