Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,205584239,"=""9781524873752""",How to Be Sane,Emily Altman (205584278),Trade Paperback,"Being sane: it’s what we are all striving for, right? With tips and tricks from widely celebrated—and extremely fictional—therapist, Dr. Theresa La...","","Non fiction, Andrews McMeel Publishing"
2,207325383,"=""9781955905329""","F*ck It, I'm Buying a Cabin",Jesse Regis (207325420),Trade Paperback,"F*ck It, I'm Buying a Cabin is a fun and relatable picture book for any adult who's ever felt burnt out by the grind of corporate life. Told in cle...","","Non fiction, Row House Publishing"
"",207325383,"=""9781955905497""","F*ck It, I'm Buying a Cabin",Jesse Regis (207325420),Fixed Layout eBook,A Simon &amp; Schuster eBook. Simon &amp; Schuster has a great book for every reader.,"","Non fiction, Row House Publishing"
3,200230876,"=""9781524876470""",How to Stay Productive When the World Is Ending,Reductress (143172187),Trade Paperback,"A biting humor collection about the cult of productivity and the feeling of impending doom that comes with it, from Reductress.Juggling careers, ma...","","Non fiction, Andrews McMeel Publishing"
"",200230876,"=""9781524886684""",How to Stay Productive When the World Is Ending,Reductress (143172187),Audio Download,"A biting humor collection about the cult of productivity and the feeling of impending doom that comes with it, from Reductress.Juggling careers, ma...","","Non fiction, Andrews McMeel Publishing"
4,198499462,"=""9781632280831""","Shut Up, Your Kid Is Not That Great",Jason Cole (198499512),Trade Paperback,"Are you a self-proclaimed ""momager"" or ""dadager?"" Do you think your kid is the ultimate best? This is the book for you!Dear parents everywhere,  We...","","Non fiction, Start Publishing LLC"
"",198499462,"=""9781632281401""","Shut Up, Your Kid Is Not That Great",Jason Cole (198499512),eBook,"Are you a self-proclaimed ""momager"" or ""dadager?"" Do you think your kid the ultimate best? This is the book for you!Dear parents everywhere,  We ge...","","Non fiction, Start Publishing LLC"
5,177550610,"=""9781576879726""",Randy,Mike Sacks (177547074),Trade Paperback,“This book is fucking awesome. It’s my life’s story. I’m thirty-four but look twenty-one. Maybe twenty-two at the most. I live in Maryland. Please ...,"","Fiction, powerHouse Books"
6,177547038,"=""9781576879733""",Stinker Lets Loose,Mike Sacks (177547074),Trade Paperback,"“She may be an insane chimp, but she’s my insane chimp!”  Mike Sacks is writing the apotheosis of avant garde comedy—books written as found documen...","","Fiction, powerHouse Books"
7,193896750,"=""9781646044177""",Little Book of Axolotl Wisdom,Jessica Allen (193896788),Trade Paperback,"Get inspired by the axolotl, aka the Mexican Water Monster, and discover what they can teach us about living life to the fullest in this adorably p...","","Non fiction, Ulysses Press"
"",193896750,"=""9781646044337""",Little Book of Axolotl Wisdom,Jessica Allen (193896788),eBook,A Simon &amp; Schuster eBook. Simon &amp; Schuster has a great book for every reader.,"","Non fiction, Ulysses Press"
8,197881440,"=""9781646044801""",Goodnight Dorm Room,"Keith Riegert (169077923), Samuel Kaplan (169077924)",Trade Paperback,"Gift high school graduates with a bittersweet and humorous guide to college life featuring practical tips combined with funny, full color illustrat...","","Non fiction, Ulysses Press"
9,193308683,"=""9781668006092""",Fuck This Shitshow,Kristie Breen (193307173),Trade Paperback,"This revised and updated edition of the bestselling, profanity-laced journal includes even more snarky activities, mantras, and prompts for readers...","","Non fiction, S&S/Simon Element"
10,172091573,"=""9781982153885""",Violence. Speed. Momentum.,Dr Disrespect (172091239),Trade Paperback,Too much power. Wow. Too much energy. Wow. Too much anticipation. WOW. It’s the nationally bestselling memoir from the biggest star in gaming: Dr D...,"","Non fiction, Gallery Books"
"",172091573,"=""9781797124834""",Violence. Speed. Momentum.,Dr Disrespect (172091239),Audio Download,Too much power. Wow. Too much energy. Wow. Too much anticipation. WOW. It’s the nationally bestselling memoir from the biggest star in gaming: Dr D...,"","Non fiction, Gallery Books"
"",172091573,"=""9781982153892""",Violence. Speed. Momentum.,Dr Disrespect (172091239),eBook,Too much power. Wow. Too much energy. Wow. Too much anticipation. WOW. It’s the nationally bestselling memoir from the biggest star in gaming: Dr D...,"","Non fiction, Gallery Books"
11,189262134,"=""9781646043019""",Very Hungry Parasite,Josh Miller (169081325),Trade Paperback,"Discover the incredible, disturbing world of diseases and parasites in this faux children's book for adults. A bathroom reader to die for. Your tim...","","Non fiction, Ulysses Press"
12,184162812,"=""9781524869830""",How Not to Get into Heaven,Ben Zaehringer (161975146),Trade Paperback,"If you're looking for an easy way to get into heaven, by all means do NOT read this hilarious, subversively clever, comic-filled book!The second co...","","Non fiction, Andrews McMeel Publishing"
13,169079097,"=""9781646042579""",Are You My Wine?,Reese Ling (169079134),Trade Paperback,A delightfully illustrated children's book parody that demystifies wine and helps you understand the key traits of different varietals.When Penguin...,"","Non fiction, Ulysses Press"
"",169079097,"=""9781612436883""",Are You My Wine?,Reese Ling (169079134),Fixed Layout eBook,A delightfully illustrated spoof that demystifies wine and helps you understand the key traits of different varietalsWhen Penguin finishes work for...,"","Non fiction, Ulysses Press"
14,183796378,"=""9781524867249""",I Am Not a Wolf,Dan Sheehan (183796416),Trade Paperback,"One of the Best Humor Books of 2021! (Vulture)You are a HUMAN MAN navigating every day life, dating, bus etiquette, and other important human conce...","","Non fiction, Andrews McMeel Publishing"
"",183796378,"=""9781524870560""",I Am Not a Wolf,Dan Sheehan (183796416),Audio Download,"One of the Best Humor Books of 2021! (Vulture)You are a HUMAN MAN navigating every day life, dating, bus etiquette, and other important human conce...","","Non fiction, Andrews McMeel Publishing"
15,177636216,"=""9781646041633""",Jerkin' It,Harry Cox (177636253),Trade Paperback,"Become a moist meat master with this giggle-inducing (and actually delicious) cookbook packed, until bursting, with 50 grilling favorites you can f...","","Non fiction, Ulysses Press"
16,178849828,"=""9781646041718""","Oh, the Places You'll Eff Up!",Josh Miller (169081325),Trade Paperback,Discover the ups and downs of post-college life in this hilarious keepsake graduation gift that parodies Seuss' classic for the modern age.Congrats...,"","Non fiction, Ulysses Press"
17,177714313,"=""9781524863258""",Neurotic Notebook,Lena Friedrich (177714350),Trade Paperback,A collection of 100 witty and visually striking one-liners for our changing times.The Neurotic Notebook playfully explores the relationship between...,"","Non fiction, Andrews McMeel Publishing"
18,175049014,"=""9781524862176""",488 Rules for Life,Kitty Flanagan (175049050),Trade Paperback,"Despite what Jordan Peterson says, there are more than twelve rules for life . . . a lot more. Thankfully, you now have this witty guide to remedy ...","","Non fiction, Andrews McMeel Publishing"
19,173498862,"=""9781627783095""",Fill in the Spank,The Editors of Cleis Press (171426272),Trade Paperback,"- This activity book is intended for readers who are fans of Mad Libs and interactive fiction - With 50 short stories to explore, this erotic gift ...","","Non fiction, Start Publishing LLC"
20,146779074,"=""9781449476076""",How to Be Successful without Hurting Men's Feelings,Sarah Cooper (2094155807),Trade Paperback,"Comedian, star of the Netflix special Everything's Fine, and Trump lip-syncing sensation Sarah Cooper illustrates how women can achieve their dream...","","Non fiction, Andrews McMeel Publishing"
"",146779074,"=""9781524854683""",How to Be Successful without Hurting Men's Feelings,Sarah Cooper (2094155807),Audio Download,"Chapters include, among others, “9 Non-threatening Leadership Strategies for Women,” ""How to Ace Your Job Interview Without Over-acing It,"" and “Ch...","","Non fiction, Andrews McMeel Publishing"
