Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,193900357,"=""9781507219867""",Spirits of the Tarot,Thea Engst (2139272026),eBook,Sip like a psychic and let the magic of the cards reveal your true drink of choice with this collection of 78 cocktail recipes based on the Rider W...,"","Non fiction, Adams Media"
"",193900357,"=""9781507219850""",Spirits of the Tarot,Thea Engst (2139272026),Paper Over Board,Sip like a psychic and let the magic of the cards reveal your true drink of choice with this collection of 78 cocktail recipes based on the Rider W...,"","Non fiction, Adams Media"
2,189784014,"=""9781507218259""",One Card Tarot Journal,Maria Sofia Marmanides (191083833),Paper Over Board,Record and reflect on your tarot readings with The One Card Tarot Journal and create a wonderful ritual for your spiritual practice.Looking for som...,"","Non fiction, Adams Media"
3,160641514,"=""9781507210987""",Tarot for Self-Care,Minerva Siegel (160641000),eBook,Discover simple techniques for incorporating the wisdom of tarot into your daily self-care routine with this approachable guideSelf-care is an impo...,"","Non fiction, Adams Media"
"",160641514,"=""9781507210970""",Tarot for Self-Care,Minerva Siegel (160641000),Paper Over Board,Discover simple techniques for incorporating the wisdom of tarot into your daily self-care routine with this approachable guideSelf-care is an impo...,"","Non fiction, Adams Media"
4,158423975,"=""9781507210857""",Only Tarot Book You'll Ever Need,"Skye Alexander (2137649846), Mary Shannon (159626787)",eBook,"This lovely, full-color guide to tarot provides everything you need to know to read tarot—whether it’s a traditional reading, or a reading for self...","","Non fiction, Adams Media"
"",158423975,"=""9781507210840""",Only Tarot Book You'll Ever Need,"Skye Alexander (2137649846), Mary Shannon (159626787)",Trade Paperback,"This lovely, full-color guide to tarot provides everything you need to know to read tarot—whether it’s a traditional reading, or a reading for self...","","Non fiction, Adams Media"
5,170994387,"=""9781507202630""",Modern Witchcraft Book of Tarot,Skye Alexander (2137649846),Hardcover,"Learn how tarot cards can unlock the secrets of the past, present, and future in the latest book of the Modern Witchcraft series.For centuries, wit...",MBS - General,"Non fiction, Adams Media"
"",170994387,"=""9781507202647""",Modern Witchcraft Book of Tarot,Skye Alexander (2137649846),eBook,"Learn how tarot cards can unlock the secrets of the past, present, and future in the latest book of the Modern Witchcraft series.For centuries, wit...",MBS - General,"Non fiction, Adams Media"
"",170994387,"=""9781797110387""",Modern Witchcraft Book of Tarot,Skye Alexander (2137649846),Audio Download,"Learn how tarot cards can unlock the secrets of the past, present, and future in the latest book of the Modern Witchcraft series.For centuries, wit...",MBS - General,"Non fiction, Adams Media"
6,2137655067,"=""9781507201879""",How to Read Tarot,Adams Media (2137651282),Trade Paperback,"Learn how to anticipate the future and shape the present in this new guide about reading Tarot cards.For centuries, mystics and clairvoyants have u...","","Non fiction, Adams Media"
"",2137655067,"=""9781507201886""",How to Read Tarot,Adams Media (2137651282),eBook,"Learn how to anticipate the future and shape the present in this new guide about reading Tarot cards.For centuries, mystics and clairvoyants have u...","","Non fiction, Adams Media"
7,2137660811,"=""9781598695519""",Only Psychic Power Book You'll Ever Need,Michael R Hathaway (2137739148),Trade Paperback,"This is an easy-to-follow guide to explain the meaning behind “being psychic” and the different levels of ability, and demonstrates how to use thes...","","Non fiction, Adams Media"
"",2137660811,"=""9781440515064""",Only Psychic Power Book You'll Ever Need,Michael R Hathaway (2137739148),eBook,"This is an easy-to-follow guide to explain the meaning behind “being psychic” and the different levels of ability, and demonstrates how to use thes...","","Non fiction, Adams Media"
