Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,187003424,"=""9781534406445""",Once Upon a Camel,Kathi Appelt (44734473),Trade Paperback,"“A delight to the senses.” —Kirkus Reviews Perfect for fans of The One and Only Ivan, this exquisite middle grade novel from Newbery Honoree and Na...","","Fiction, Atheneum/Caitlyn Dlouhy Books"
"",187003424,"=""9781534406438""",Once Upon a Camel,Kathi Appelt (44734473),Hardcover,"“A delight to the senses.” —Kirkus Reviews Perfect for fans of The One and Only Ivan, this exquisite middle grade novel from Newbery Honoree and Na...","","Fiction, Atheneum/Caitlyn Dlouhy Books"
"",187003424,"=""9781534406452""",Once Upon a Camel,Kathi Appelt (44734473),eBook,"“A delight to the senses.” —Kirkus Reviews Perfect for fans of The One and Only Ivan, this exquisite middle grade novel from Newbery Honoree and Na...","","Fiction, Atheneum/Caitlyn Dlouhy Books"
"",187003424,"=""9781797135649""",Once Upon a Camel,Kathi Appelt (44734473),Audio Download,"“A delight to the senses.” —Kirkus Reviews Perfect for fans of The One and Only Ivan, this exquisite middle grade novel from Newbery Honoree and Na...","","Fiction, Atheneum/Caitlyn Dlouhy Books"
2,73359627,"=""9781442412798""",Saucy,Cynthia Kadohata (19010675),Trade Paperback,"From Newbery Medalist and National Book Award–winning author Cynthia Kadohata comes a “funny, lively” (Horn Book Magazine), and heartwarming story ...","","Fiction, Atheneum/Caitlyn Dlouhy Books"
"",73359627,"=""9781442412781""",Saucy,Cynthia Kadohata (19010675),Hardcover,From Newbery Medalist and National Book Award–winning author Cynthia Kadohata comes an irrepressible and heartwarming story about a girl and her ev...,"","Fiction, Atheneum/Caitlyn Dlouhy Books"
"",73359627,"=""9781442412804""",Saucy,Cynthia Kadohata (19010675),eBook,"From Newbery Medalist and National Book Award–winning author Cynthia Kadohata comes a “funny, lively” (Horn Book Magazine), and heartwarming story ...","","Fiction, Atheneum/Caitlyn Dlouhy Books"
"",73359627,"=""9781797115474""",Saucy,Cynthia Kadohata (19010675),Audio Download,"From Newbery Medalist and National Book Award–winning author Cynthia Kadohata comes a “funny, lively” (Horn Book Magazine), and heartwarming story ...","","Fiction, Atheneum/Caitlyn Dlouhy Books"
3,2117224384,"=""9781481492010""",I See You See,Richard Jackson (413349869),Fixed Layout eBook,"When a brother and sister go for a walk, their imaginations turn the ordinary into the extraordinary in this sweet and whimsical picture book.Pup i...","","Fiction, Atheneum/Caitlyn Dlouhy Books"
"",2117224384,"=""9781481492003""",I See You See,Richard Jackson (413349869),Hardcover,"When a brother and sister go for a walk, their imaginations turn the ordinary into the extraordinary in this sweet and whimsical picture book.Pup i...","","Fiction, Atheneum/Caitlyn Dlouhy Books"
4,136312057,"=""9781534426856""","Oh, Rats!",Tor Seidler (434112461),Trade Paperback,“A moving animal-fantasy kids will want to squirrel away for repeated reading.” —Booklist (starred review) When a hawk snatches up an adventurous s...,"","Fiction, Atheneum/Caitlyn Dlouhy Books"
"",136312057,"=""9781534426849""","Oh, Rats!",Tor Seidler (434112461),Hardcover,"When a hawk snatches up an adventurous squirrel named Phoenix, he’s ready to kiss his tail goodbye. But what should have been a death sentence beco...","","Fiction, Atheneum/Caitlyn Dlouhy Books"
"",136312057,"=""9781534426863""","Oh, Rats!",Tor Seidler (434112461),eBook,"When a hawk snatches up an adventurous squirrel named Phoenix, he’s ready to kiss his tail goodbye. But what should have been a death sentence beco...","","Fiction, Atheneum/Caitlyn Dlouhy Books"
5,168860372,"=""9781534405752""",Bear Country,Doreen Cronin (1569483),Trade Paperback,"Now an animated series on Disney Junior! The Chicken Squad is back for their sixth (mis)adventure, and this time there’s a headless bear on the loo...","","Fiction, Mystery, Animals, Detectives, Atheneum/Caitlyn Dlouhy Books"
"",168860372,"=""9781534405745""",Bear Country,Doreen Cronin (1569483),Paper Over Board,"Now an animated series on Disney Junior! The Chicken Squad is back for their sixth (mis)adventure, and this time there’s a headless bear on the loo...","","Fiction, Mystery, Animals, Detectives, Atheneum/Caitlyn Dlouhy Books"
"",168860372,"=""9781534405769""",Bear Country,Doreen Cronin (1569483),eBook,"Now an animated series on Disney Junior! The Chicken Squad is back for their sixth (mis)adventure, and this time there’s a headless bear on the loo...","","Fiction, Mystery, Animals, Detectives, Atheneum/Caitlyn Dlouhy Books"
6,506194734,"=""9781481449427""",Scarlet Ibis,Gill Lewis (75093950),Trade Paperback,"When a fire leaves twelve-year-old Scarlet in a different foster home than her autistic little brother, she tracks a bird to find her way back to h...","","Fiction, Middle Grade, 1st Experiences, Animals, Boy's Interest, Girl's Interest, Multicultural, Tough Stuff, Atheneum/Caitlyn Dlouhy Books"
"",506194734,"=""9781481449410""",Scarlet Ibis,Gill Lewis (75093950),Hardcover,"When a fire leaves twelve-year-old Scarlet in a different foster home than her autistic little brother, she tracks a bird to find her way back to h...","","Fiction, Middle Grade, 1st Experiences, Animals, Boy's Interest, Girl's Interest, Multicultural, Tough Stuff, Atheneum/Caitlyn Dlouhy Books"
"",506194734,"=""9781481449434""",Scarlet Ibis,Gill Lewis (75093950),eBook,"When a fire leaves twelve-year-old Scarlet in a different foster home than her autistic little brother, she tracks a bird to find her way back to h...","","Fiction, Middle Grade, 1st Experiences, Animals, Boy's Interest, Girl's Interest, Multicultural, Tough Stuff, Atheneum/Caitlyn Dlouhy Books"
7,483163586,"=""9781481440738""",Sam the Man & the Dragon Van Plan,Frances O'Roark Dowell (1811319),Trade Paperback,"Sam the Man is back with not one, but TWO plans in this third hilarious chapter book in the Sam the Man series from Frances O’Roark Dowell.Sam Grah...","","Fiction, Middle Grade, 1st Experiences, Boy's Interest, Dragons, Atheneum/Caitlyn Dlouhy Books"
"",483163586,"=""9781481440721""",Sam the Man & the Dragon Van Plan,Frances O'Roark Dowell (1811319),Hardcover,"Sam the Man is back with not one, but TWO plans in this third hilarious chapter book in the Sam the Man series from Frances O’Roark Dowell.Sam Grah...","","Fiction, Middle Grade, 1st Experiences, Boy's Interest, Dragons, Atheneum/Caitlyn Dlouhy Books"
