Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,196019608,"=""9781507220191""",Affirmations for Black Women: A Journal,Oludara Adeeyo (186232633),Paper Over Board,"“If you’re a Black woman who wants to tap into affirmations, Oludara Adeeyo’s prompt-filled journal is the one for you.” —Wondermind Black women ar...","","Non fiction, Adams Media"
2,172434105,"=""9781982154448""",Our Class,Chris Hedges (21025518),Trade Paperback,"A powerfully moving book that “could make graspable why today’s prisons are contemporary slave plantations” (Alice Walker, author of The Color Purp...","","Non fiction, Simon & Schuster"
"",172434105,"=""9781797130859""",Our Class,Chris Hedges (21025518),Audio Download,"A powerfully moving book that “could make graspable why today’s prisons are contemporary slave plantations” (Alice Walker, author of The Color Purp...","","Non fiction, Simon & Schuster"
"",172434105,"=""9781982154455""",Our Class,Chris Hedges (21025518),eBook,"A powerfully moving book that “could make graspable why today’s prisons are contemporary slave plantations” (Alice Walker, author of The Color Purp...","","Non fiction, Simon & Schuster"
3,190025541,"=""9781955905046""",Brown Enough,Christopher Rivas (190025578),Hardcover,"At a time when disinformation, hate crimes, inequality, racial injustice, and white supremacy are on the rise, Brown Enough, part memoir and part s...","","Non fiction, Row House Publishing"
"",190025541,"=""9781955905107""",Brown Enough,Christopher Rivas (190025578),eBook,"At a time when disinformation, hate crimes, inequality, racial injustice, and white supremacy are on the rise, Brown Enough, part memoir and part s...","","Non fiction, Row House Publishing"
4,195617439,"=""9781648230233""",In A Time of Panthers,Jeffrey Henson Scales (195617477),Hardcover,Newly discovered archive of photographer and Oakland native Jeffrey Henson containing origin story photos of the emergence of the Black Panther Par...,"","Non fiction, powerHouse Books"
5,177034344,"=""9781648230059""",Time Before Crack,Jamel Shabazz (177034448),Hardcover,"Once upon a time before crack, Jamel Shabazz was on the scene, working the streets of New York City, capturing the faces and places of an era that ...","","Non fiction, powerHouse Books"
6,155106584,"=""9781982116279""",Surviving the White Gaze,Rebecca Carroll (155106469),Trade Paperback,An Esquire Best Book of 2021 A “gorgeous and powerful” (The New York Times Book Review) memoir from cultural critic Rebecca Carroll recounting her ...,"","Non fiction, Simon & Schuster"
"",155106584,"=""9781797119380""",Surviving the White Gaze,Rebecca Carroll (155106469),Audio Download,An Esquire Best Book of 2021 A “gorgeous and powerful” (The New York Times Book Review) memoir from cultural critic Rebecca Carroll recounting her ...,"","Non fiction, Simon & Schuster"
"",155106584,"=""9781982116255""",Surviving the White Gaze,Rebecca Carroll (155106469),Hardcover,An Esquire Best Book of 2021 A stirring and powerful memoir from black cultural critic Rebecca Carroll recounting her painful struggle to overcome ...,"","Non fiction, Simon & Schuster"
"",155106584,"=""9781982116323""",Surviving the White Gaze,Rebecca Carroll (155106469),eBook,An Esquire Best Book of 2021 A stirring and powerful memoir from black cultural critic Rebecca Carroll recounting her painful struggle to overcome ...,"","Non fiction, Simon & Schuster"
7,186232756,"=""9781507217313""",Self-Care for Black Women,Oludara Adeeyo (186232633),Paper Over Board,"Prioritize your wellbeing with these 150 self-care exercises designed specifically to help Black women revitalize their outlook on life, improve th...","","Non fiction, Adams Media"
"",186232756,"=""9781507217320""",Self-Care for Black Women,Oludara Adeeyo (186232633),eBook,"Prioritize your wellbeing with these 150 self-care exercises designed specifically to help Black women revitalize their outlook on life, improve th...","","Non fiction, Adams Media"
"",186232756,"=""9781797139500""",Self-Care for Black Women,Oludara Adeeyo (186232633),Audio Download,"Prioritize your wellbeing with these 150 self-care exercises designed specifically to help Black women revitalize their outlook on life, improve th...","","Non fiction, Adams Media"
8,184041178,"=""9781591434191""",Medicine and Miracles in the High Desert,Erica M. Elliott (184041217),Trade Paperback,"An intimate look at the mystical world of the Navajo people  • Details the author’s time living with the Navajo people as a teacher, sheepherder, a...","","Non fiction, Inner Traditions/Bear & Company"
"",184041178,"=""9781591434207""",Medicine and Miracles in the High Desert,Erica M. Elliott (184041217),eBook,"• Details the author’s time living with the Navajo people as a teacher, sheepherder, and doctor and her profound experiences with the people, anima...","","Non fiction, Inner Traditions/Bear & Company"
9,184042985,"=""9781644113967""",Our African Unconscious,Edward Bruce Bynum (2124165212),Trade Paperback,"Reveals how spirituality and the collective unconscious of all of humanity originated in Africa • Examines the Oldawan, the Ancient Soul of Africa,...","","Non fiction, Inner Traditions/Bear & Company"
"",184042985,"=""9781644113974""",Our African Unconscious,Edward Bruce Bynum (2124165212),eBook,"• Examines the Oldawan, the Ancient Soul of Africa, and its correlation with what modern psychologists have defined as the collective unconscious •...","","Non fiction, Inner Traditions/Bear & Company"
"",184042985,"=""9781644115206""",Our African Unconscious,Edward Bruce Bynum (2124165212),Audio Download,"• Examines the Oldawan, the Ancient Soul of Africa, and its correlation with what modern psychologists have defined as the collective unconscious •...","","Non fiction, Inner Traditions/Bear & Company"
10,181713945,"=""9781611590838""",Chicken Soup for the Soul: I'm Speaking Now,"Amy Newmark (49174322), Breena Clarke (182161816)",Trade Paperback,"Now more than ever, the strong, independent, courageous voices of Black women are being heard loud and clear. They share their truth about life, lo...","","Non fiction, Chicken Soup for the Soul"
