Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2117847888,"=""9781625586803""",Souls of Black Folk,W.E.B DuBois (2117847901),eBook,"William Edward Burghardt Du Bois was an African American civil rights activist, leader, Pan-Africanist, sociologist, educator, historian, writer, e...","","Non-Fiction, Start Publishing LLC"
2,2117847873,"=""9781625581808""",Soul of the Indian,Charles A. Eastman (2117847886),eBook,"Eastman was a Native American physician, writer, national lecturer, and reformer. He was of Santee Sioux and Anglo-American ancestry. Active in pol...","","Non-Fiction, Start Publishing LLC"
3,2117862889,"=""9781625584731""","Navaho Myths, Prayers & Songs",Washington Matthews (2117862902),eBook,"Collected here are stories, prayers, and songs of the Navaho people including A Tale of Kininaékai, A Prayer of the Second Day of the Night Chant, ...","","Non-Fiction, Start Publishing LLC"
4,100436588,"=""9781591431336""",Voice of Rolling Thunder,"Sidian Morning Star Jones (410050435), Stanley Krippner (460365187)",Trade Paperback,Rolling Thunder’s life and wisdom in his own words and from interviews with those who knew him well  • Contains never-before-released talks by Roll...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",100436588,"=""9781591438083""",Voice of Rolling Thunder,"Sidian Morning Star Jones (410050435), Stanley Krippner (460365187)",eBook,Rolling Thunder’s life and wisdom in his own words and from interviews with those who knew him well  • Contains never-before-released talks by Roll...,"","Non-Fiction, Inner Traditions/Bear & Company"
5,68160960,"=""9781439177563""",Who's Afraid of Post-Blackness?,Touré (24069640),Trade Paperback,"In this provocative book, writer, and cultural critic Touré explores the concept of Post-Blackness: the ability for someone to be rooted in but not...",Popular culture,"African-American, Non-Fiction, Atria Books"
"",68160960,"=""9781439177570""",Who's Afraid of Post-Blackness?,Touré (24069640),eBook,"In this provocative book, writer, and cultural critic Touré explores the concept of Post-Blackness: the ability for someone to be rooted in but not...",Popular culture,"African-American, Non-Fiction, Atria Books"
6,410049082,"=""9781591431435""",Star Ancestors,Nancy Red Star (410049085),Trade Paperback,Explores the long-standing contact between American Indian tribes and extraterrestrial visitors through interviews with the tribes’ spiritual leade...,"","Non-Fiction, Inner Traditions/Bear & Company"
7,151702,"=""9781451626674""",Manchild in the Promised Land,Claude Brown (1531087),Hardcover,"With more than two million copies in print, Manchild in the Promised Land is one of the most remarkable autobiographies of our time—the definitive ...","",Scribner
"",151702,"=""9781451626179""",Manchild in the Promised Land,Claude Brown (1531087),eBook,"With more than two million copies in print, Manchild in the Promised Land is one of the most remarkable autobiographies of our time—the definitive ...","",Scribner
"",151702,"=""9781451631579""",Manchild in the Promised Land,Claude Brown (1531087),Trade Paperback,"With more than two million copies in print, Manchild in the Promised Land is one of the most remarkable autobiographies of our time—the definitive ...","",Scribner
8,2001,"=""9781451643183""",Miles,Miles Davis (1011),Trade Paperback,"Universally acclaimed as a musical genius, Miles Davis was one of the most important and influential musicians in the world. Here, Miles speaks out...","","Black History Month, Non-Fiction, Simon & Schuster"
9,100433964,"=""9781591431275""",Iroquois Supernatural,"Michael Bastine (410050401), Mason Winfield (410050403)",Trade Paperback,Brings the paranormal beings and places of the Iroquois folklore tradition to life through historic and contemporary accounts of otherworldly encou...,"","Non-Fiction, Inner Traditions/Bear & Company"
