Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,172487778,"=""9781982154509""",Untitled,Elizabeth Pryor (172487683),Hardcover,A Simon &amp; Schuster book. Simon &amp; Schuster has a great book for every reader. ,"","Non-Fiction, S&S/37 Ink"
"",172487778,"=""9781982154523""",Untitled,Elizabeth Pryor (172487683),eBook,A Simon &amp; Schuster book. Simon &amp; Schuster has a great book for every reader. ,"","Non-Fiction, S&S/37 Ink"
2,186701040,"=""9781982190835""",How to Sell Out,Chad Sanders (146298445),Hardcover,"A timely, vulnerable, and cutting-edge exploration of the pressures and pitfalls of writing while Black in America in this urgently needed addition...","","Non-Fiction, Simon & Schuster"
"",186701040,"=""9781797189635""",How to Sell Out,Chad Sanders (146298445),Audio Download,"A timely, vulnerable, and cutting-edge exploration of the pressures and pitfalls of writing while Black in America in this urgently needed addition...","","Non-Fiction, Simon & Schuster"
"",186701040,"=""9781982190873""",How to Sell Out,Chad Sanders (146298445),eBook,"A timely, vulnerable, and cutting-edge exploration of the pressures and pitfalls of writing while Black in America in this urgently needed addition...","","Non-Fiction, Simon & Schuster"
3,224160437,"=""9781668119921""",Meditations for Black Men,Jor-El Caraballo (193360412),Audio Download,"By licensed therapist and author of Self-Care For Black Men Jor-El Caraballo, LMHC, this audio meditation program is filled with unique insights an...","","Non-Fiction, Simon & Schuster Audio Originals"
4,221047929,"=""9781639367467""",Plot Against Native America,Bill Vaughn (221047968),Hardcover,"The first narrative history revealing the entire story of the development, operation, and harmful legacy of the Native American boarding schools—an...","","Non-Fiction, Pegasus Books"
"",221047929,"=""9781639367474""",Plot Against Native America,Bill Vaughn (221047968),eBook,"The first narrative history revealing the entire story of the development, operation, and harmful legacy of the Native American boarding schools—an...","","Non-Fiction, Pegasus Books"
5,199554391,"=""9781668021705""",My Life: Growing Up Native in America,"",Hardcover,"A moving collection of twenty powerful essays, poems, and more that capture and celebrate the modern Native American experience, featuring entries ...","","Non-Fiction, MTV Books"
"",199554391,"=""9781668021729""",My Life: Growing Up Native in America,"",eBook,"A moving collection of twenty powerful essays, poems, and more that capture and celebrate the modern Native American experience, featuring entries ...","","Non-Fiction, MTV Books"
"",199554391,"=""9781797184258""",My Life: Growing Up Native in America,"",Audio Download,"A moving collection of twenty powerful essays, poems, and more that capture and celebrate the modern Native American experience, featuring entries ...","","Non-Fiction, MTV Books"
6,217564294,"=""9781644117484""",Celtic Tree Alphabets,Nigel Pennick (410049249),Trade Paperback,A guide to the ancient wisdom of the Ogham and Coelbren symbols as well as Celtic tree lore• Provides a full explanation for each character of the ...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",217564294,"=""9781644117491""",Celtic Tree Alphabets,Nigel Pennick (410049249),eBook,"• Provides a full explanation for each character of the Celtic tree alphabets and their historic variants, including each symbol’s corresponding tr...","","Non-Fiction, Inner Traditions/Bear & Company"
7,219705580,"=""9781524891022""",Lakota Way 2025 Wall Calendar,Joseph M Marshall (219705622),Calendar,The Lakota Way 2025 Wall Calendar features authentic and iconic Native American artwork by Lakota and Iroquois artist Jim Yellowhawk whose work evo...,"","Non-Fiction, Amber Lotus Publishing"
8,219717100,"=""9780789344854""",National Museum of African American History and Culture 2025 Wall Calendar,National Museum of African American History and Culture (170552012),Calendar,Featuring art by some of the most important and well-collected Black artists whose work is a part of the vast and storied collection of The Nationa...,"","Non-Fiction, Rizzoli Universe"
9,219716106,"=""9780789344694""",Black Girl Magic 2025 Wall Calendar,Rizzoli Universe (219399235),Calendar,Black Girl Magic 2025 Wall Calendar brings you twelve months of beauty and inspiration by and for women of color.The social movement popularized by...,"","Non-Fiction, Rizzoli Universe"
10,217563592,"=""9781591435204""",Rediscovering Turtle Island,Taylor Keen (217563638),Trade Paperback,An exploration of Indigenous cosmology and history in North America• Examines the complexities of Indigenous legends and creation myths and reveals...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",217563592,"=""9781591435211""",Rediscovering Turtle Island,Taylor Keen (217563638),eBook,• Examines the complexities of Indigenous legends and creation myths and reveals common oral traditions across much of North America• Explores the ...,"","Non-Fiction, Inner Traditions/Bear & Company"
11,164615390,"=""9781501160295""",Highway of Tears,Jessica McDiarmid (2118197512),Trade Paperback,"In the vein of the bestsellers I’ll Be Gone in the Dark and The Line Becomes a River, a penetrating, deeply moving account of the missing and murde...","","Non-Fiction, Atria Books"
"",164615390,"=""9781501160288""",Highway of Tears,Jessica McDiarmid (2118197512),Hardcover,"“These murder cases expose systemic problems... By examining each murder within the context of Indigenous identity and regional hardships, McDiarmi...","","Non-Fiction, Atria Books"
"",164615390,"=""9781501160301""",Highway of Tears,Jessica McDiarmid (2118197512),eBook,"In the vein of the bestsellers I’ll Be Gone in the Dark and The Line Becomes a River, a penetrating, deeply moving account of the missing and murde...","","Non-Fiction, Atria Books"
