Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,181434641,"=""9781982177485""",Sharing Too Much,Richard Paul Evans (706373),eBook,"The #1 New York Times bestselling author and delivers a charming and inspirational collection of personal essays about family, life, and love.Befor...","","Non-Fiction, Gallery Books"
"",181434641,"=""9781797136110""",Sharing Too Much,Richard Paul Evans (706373),Audio Download,"The #1 New York Times bestselling author and delivers a charming and inspirational collection of personal essays about family, life, and love.Befor...","","Non-Fiction, Gallery Books"
"",181434641,"=""9781982177461""",Sharing Too Much,Richard Paul Evans (706373),Hardcover,"The #1 New York Times bestselling author and delivers a charming and inspirational collection of personal essays about family, life, and love.Befor...","","Non-Fiction, Gallery Books"
"",181434641,"=""9781982177478""",Sharing Too Much,Richard Paul Evans (706373),Trade Paperback,"The #1 New York Times bestselling author and delivers a charming and inspirational collection of personal essays about family, life, and love.Befor...","","Non-Fiction, Gallery Books"
2,162155559,"=""9781501133183""",Let Love Have the Last Word,Common (79087198),eBook,“An insightful memoir that uncovers unique stories about matters of the heart.” —Essence The inspiring New York Times bestseller from Common—the Gr...,"","Non-Fiction, Atria Books"
"",162155559,"=""9781501133152""",Let Love Have the Last Word,Common (79087198),Hardcover,"THE INSTANT NEW YORK TIMES BESTSELLER Common—the Grammy Award, Academy Award, and Golden Globe–winning musician, actor, and activist—follows up his...","","Non-Fiction, Atria Books"
"",162155559,"=""9781501133169""",Let Love Have the Last Word,Common (79087198),Trade Paperback,“An insightful memoir that uncovers unique stories about matters of the heart.” —Essence The inspiring New York Times bestseller from Common—the Gr...,"","Non-Fiction, Atria Books"
"",162155559,"=""9781508295969""",Let Love Have the Last Word,Common (79087198),Audio Download,“An insightful memoir that uncovers unique stories about matters of the heart.” —Essence The inspiring New York Times bestseller from Common—the Gr...,"","Non-Fiction, Atria Books"
3,100921466,"=""9781501177019""",Own The Moment,Carl Lentz (2141023487),eBook,"This engaging and inspirational book by Carl Lentz, the rock star pastor of Hillsong NYC, shows us the way toward a more connected, spiritually-gro...","","Non-Fiction, Simon & Schuster"
"",100921466,"=""9781501177002""",Own The Moment,Carl Lentz (2141023487),Hardcover,"When you think of a Christian pastor, you probably don’t envision a tattooed thirty-something who wears a motorcycle jacket, listens to hip-hop mus...","","Non-Fiction, Simon & Schuster"
"",100921466,"=""9781501177026""",Own The Moment,Carl Lentz (2141023487),Trade Paperback,"This engaging and inspirational book by Carl Lentz, the rock star pastor of Hillsong NYC, shows us the way toward a more connected, spiritually-gro...","","Non-Fiction, Simon & Schuster"
"",100921466,"=""9781508243199""",Own The Moment,Carl Lentz (2141023487),Audio Download,"This engaging and inspirational book by Carl Lentz, the rock star pastor of Hillsong NYC, shows us the way toward a more connected, spiritually-gro...","","Non-Fiction, Simon & Schuster"
4,2109207831,"=""9781501153471""",21 Secrets of Million-Dollar Sellers,Stephen J. Harvill (2109207532),eBook,Fortune 50 consultant Stephen Harvill reveals the secrets of the world’s best salespeople who earn at least one million dollars a year in “the only...,Business,"Non-Fiction, Corporations, Office & Workplace, Rich & Wealthy, Touchstone"
"",2109207831,"=""9781501153464""",21 Secrets of Million-Dollar Sellers,Stephen J. Harvill (2109207532),Trade Paperback,Fortune 50 consultant Stephen Harvill reveals the secrets of the world’s best salespeople who earn at least one million dollars a year in “the only...,Business,"Non-Fiction, Corporations, Office & Workplace, Rich & Wealthy, Touchstone"
"",2109207831,"=""9781508243151""",21 Secrets of Million-Dollar Sellers,Stephen J. Harvill (2109207532),Audio Download,Fortune 50 consultant Stephen Harvill reveals the secrets of the world’s best salespeople who earn at least one million dollars a year in “the only...,Business,"Non-Fiction, Corporations, Office & Workplace, Rich & Wealthy, Touchstone"
5,2100270939,"=""9781501150395""",Currency of Love,Jill Dodd (2100270904),eBook,"In this “page-turning memoir of decadence and faith” (Publishers Weekly, starred review), Jill Dodd writes movingly and evocatively about her journ...",Biography/Autobiography,"Summer Reading, Inspirational, Non-Fiction, French, Middle Eastern, Multicultural, Rich & Wealthy, Women's Interest, Atria/Enliven Books"
"",2100270939,"=""9781501150388""",Currency of Love,Jill Dodd (2100270904),Trade Paperback,"In this “page-turning memoir of decadence and faith” (Publishers Weekly, starred review), Jill Dodd writes movingly and evocatively about her journ...",Biography/Autobiography,"Summer Reading, Inspirational, Non-Fiction, French, Middle Eastern, Multicultural, Rich & Wealthy, Women's Interest, Atria/Enliven Books"
6,471678263,"=""9781476791692""",Missing Piece,Rob Hill Sr. (471678372),eBook,"For anyone who has suffered pain, disappointment, or a broken heart, entrepreneur and motivational speaker Rob Hill, Sr. shares the transformationa...","","African-American, Inspirational, Non-Fiction, Atria Books"
"",471678263,"=""9781476791685""",Missing Piece,Rob Hill Sr. (471678372),Hardcover,"For anyone who has suffered pain, disappointment, or a broken heart, entrepreneur and motivational speaker Rob Hill, Sr. shares the transformationa...","","African-American, Inspirational, Non-Fiction, Atria Books"
7,139311784,"=""9781451675276""",One Question,Ken Coleman (401909704),eBook,The motivating host of one of the nation's largest leadership conferences offers a collection of inspirational and applicable life lessons through ...,Self Help/Personal Development,"Christian Interest, Inspirational, Non-Fiction, Howard Books"
"",139311784,"=""9781451681895""",One Question,Ken Coleman (401909704),Trade Paperback,The motivating host of one of the nation's largest leadership conferences offers a collection of inspirational and applicable life lessons through ...,Self Help/Personal Development,"Christian Interest, Inspirational, Non-Fiction, Howard Books"
"",139311784,"=""9781508254706""",One Question,Ken Coleman (401909704),Audio Download,The motivating host of one of the nation's largest leadership conferences offers a collection of inspirational and applicable life lessons through ...,Self Help/Personal Development,"Christian Interest, Inspirational, Non-Fiction, Howard Books"
8,174950910,"=""9781582706849""",Find Your Happy Daily Mantras,Shannon Kaiser (164932188),eBook,365 mantras and self-love lessons to help you live each day to the fullest.Never miss a day of inspiration with 365 mantras from bestselling author...,"","Non-Fiction, Beyond Words"
"",174950910,"=""9781582706719""",Find Your Happy Daily Mantras,Shannon Kaiser (164932188),Trade Paperback,365 mantras and self-love lessons to help you live each day to the fullest.Never miss a day of inspiration with 365 mantras from bestselling author...,"","Non-Fiction, Beyond Words"
9,549237016,"=""9781501127311""",You Are The One,Kute Blackson (549236833),eBook,A charismatic visionary and transformational teacher offers a bold new look at spiritual awareness providing the tools needed to live a life truly ...,"","Inspirational, Non-Fiction, Gallery Books"
"",549237016,"=""9781501127304""",You Are The One,Kute Blackson (549236833),Trade Paperback,A charismatic visionary and transformational teacher offers a bold new look at spiritual awareness providing the tools needed to live a life truly ...,"","Inspirational, Non-Fiction, Gallery Books"
10,443943436,"=""9781476767147""",Heed Your Call,David M. Howitt (443943546),eBook,Heed Your Call is about embracing the power of and. It is for the person who has come to a place in life where toiling away at work in pursuit of t...,"","Non-Fiction, Atria Books/Beyond Words"
"",443943436,"=""9781582704852""",Heed Your Call,David M. Howitt (443943546),Trade Paperback,Heed Your Call is about embracing the power of and. It is for the person who has come to a place in life where toiling away at work in pursuit of t...,"","Non-Fiction, Atria Books/Beyond Words"
11,451483838,"=""9781476775708""",Wake Up Happy,Michael Strahan (451483988),eBook,"From the beloved cohost of Good Morning America, NFL Hall of Fame member and Super Bowl champion Michael Strahan comes a motivational guide to tack...","","Non-Fiction, S&S/37 Ink"
"",451483838,"=""9781442397903""",Wake Up Happy,Michael Strahan (451483988),Audio Download,"Winner of the 2016 Audie Award for Business/Personal DevelopmentFrom the beloved cohost of Good Morning America, NFL Hall of Fame member and Super ...","","Non-Fiction, S&S/37 Ink"
"",451483838,"=""9781476775692""",Wake Up Happy,Michael Strahan (451483988),Trade Paperback,"From the beloved cohost of Good Morning America, NFL Hall of Fame member and Super Bowl champion Michael Strahan comes a motivational guide to tack...","","Non-Fiction, S&S/37 Ink"
12,521834545,"=""9781501120152""",Love Louder,Preston Smiles (556011314),eBook,"Former bad boy-turned-inspirational messenger Preston Smiles shakes things up in the world of personal development, sharing a uniquely modern, love...","","Inspirational, Non-Fiction, Gallery Books"
"",521834545,"=""9781501120145""",Love Louder,Preston Smiles (556011314),Trade Paperback,"Former bad boy-turned-inspirational messenger Preston Smiles shakes things up in the world of personal development, sharing a uniquely modern, love...","","Inspirational, Non-Fiction, Gallery Books"
"",521834545,"=""9781508229049""",Love Louder,Preston Smiles (556011314),Audio Download,"Former bad boy-turned-inspirational messenger Preston Smiles shakes things up in the world of personal development, sharing a uniquely modern, love...","","Inspirational, Non-Fiction, Gallery Books"
