Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,501486087,"=""9781481446853""",Mini Sweets,Helen Perelman (64277019),eBook,Join the Candy Fairies for one last delicious adventure in this final book of the Candy Fairies series.The latest sugartastic story brings a new ba...,Fiction Ages 7-12,"Action & Adventure, Fiction, Legends, Myths & Fables, Social Situations, Animals, Fairies, Girl's Interest, Aladdin"
"",501486087,"=""9781481446839""",Mini Sweets,Helen Perelman (64277019),Trade Paperback,Join the Candy Fairies for one last delicious adventure in this final book of the Candy Fairies series.The latest sugartastic story brings a new ba...,Fiction Ages 7-12,"Action & Adventure, Fiction, Legends, Myths & Fables, Social Situations, Animals, Fairies, Girl's Interest, Aladdin"
"",501486087,"=""9781481446846""",Mini Sweets,Helen Perelman (64277019),Hardcover,Join the Candy Fairies for one last delicious adventure in this final book of the Candy Fairies series.The latest sugartastic story brings a new ba...,Fiction Ages 7-12,"Action & Adventure, Fiction, Legends, Myths & Fables, Social Situations, Animals, Fairies, Girl's Interest, Aladdin"
2,427856353,"=""9781481406123""",Sweet Secrets,Helen Perelman (64277019),eBook,"Berry the Fruit Fairy is excited to enter a fashion contest, but when she overhears a secret, it may not be fair game in this Candy Fairies adventu...","","Action & Adventure, Fiction, Legends, Myths & Fables, Social Situations, Animals, Fairies, Girl's Interest, Aladdin"
"",427856353,"=""9781481406109""",Sweet Secrets,Helen Perelman (64277019),Trade Paperback,"Berry the Fruit Fairy is excited to enter a fashion contest, but when she overhears a secret, it may not be fair game in this Candy Fairies adventu...","","Action & Adventure, Fiction, Legends, Myths & Fables, Social Situations, Animals, Fairies, Girl's Interest, Aladdin"
"",427856353,"=""9781481406116""",Sweet Secrets,Helen Perelman (64277019),Hardcover,"Berry the Fruit Fairy is excited to enter a fashion contest, but when she overhears a secret, it may not be fair game in this Candy Fairies adventu...","","Action & Adventure, Fiction, Legends, Myths & Fables, Social Situations, Animals, Fairies, Girl's Interest, Aladdin"
3,427853535,"=""9781481406093""",Sugar Cup,Helen Perelman (64277019),eBook,Dash the Mint Fairy wants to win a sugar-tastic trophy in this Candy Fairies adventure—but can she try a new event AND win the Sugar Cup?Every year...,"","Action & Adventure, Fiction, Legends, Myths & Fables, Social Situations, Animals, Fairies, Girl's Interest, Aladdin"
"",427853535,"=""9781481406079""",Sugar Cup,Helen Perelman (64277019),Trade Paperback,Dash the Mint Fairy wants to win a sugar-tastic trophy in this Candy Fairies adventure—but can she try a new event AND win the Sugar Cup?Every year...,"","Action & Adventure, Fiction, Legends, Myths & Fables, Social Situations, Animals, Fairies, Girl's Interest, Aladdin"
4,402328985,"=""9781442453043""",Frozen Treats,Helen Perelman (64277019),eBook,"Melli the Caramel Fairy is off to help with an ice cream celebration, and she needs a little help from her friends in this sweet Candy Fairies adve...",General fiction (Children's/YA),"Action & Adventure, Fiction, Legends, Myths & Fables, Social Situations, Animals, Fairies, Girl's Interest, Aladdin"
"",402328985,"=""9781442453036""",Frozen Treats,Helen Perelman (64277019),Trade Paperback,"Melli the Caramel Fairy is off to help with an ice cream celebration, and she needs a little help from her friends in this sweet Candy Fairies adve...",General fiction (Children's/YA),"Action & Adventure, Fiction, Legends, Myths & Fables, Social Situations, Animals, Fairies, Girl's Interest, Aladdin"
"",402328985,"=""9781442465015""",Frozen Treats,Helen Perelman (64277019),Hardcover,"Melli the Caramel Fairy is off to help with an ice cream celebration, and she needs a little help from her friends in this sweet Candy Fairies adve...",General fiction (Children's/YA),"Action & Adventure, Fiction, Legends, Myths & Fables, Social Situations, Animals, Fairies, Girl's Interest, Aladdin"
5,410153542,"=""9781442489004""",Royal Wedding,Helen Perelman (64277019),eBook,Take part in the sweetest celebration Sugar Valley has ever seen in this Candy Fairies super special!Princess Lolli is getting married! From the en...,"","Action & Adventure, Fiction, Legends, Myths & Fables, Social Situations, Animals, Fairies, Girl's Interest, Aladdin"
"",410153542,"=""9781442488984""",Royal Wedding,Helen Perelman (64277019),Trade Paperback,Take part in the sweetest celebration Sugar Valley has ever seen in this Candy Fairies super special!Princess Lolli is getting married! From the en...,"","Action & Adventure, Fiction, Legends, Myths & Fables, Social Situations, Animals, Fairies, Girl's Interest, Aladdin"
"",410153542,"=""9781442488991""",Royal Wedding,Helen Perelman (64277019),Hardcover,Take part in the sweetest celebration Sugar Valley has ever seen in this Candy Fairies super special!Princess Lolli is getting married! From the en...,"","Action & Adventure, Fiction, Legends, Myths & Fables, Social Situations, Animals, Fairies, Girl's Interest, Aladdin"
6,402325245,"=""9781442453005""",Chocolate Rose,Helen Perelman (64277019),eBook,The Candy Fairies put on a sweet show for some special visitors to Sugar Valley in this delectable story.When Princess Lolli’s parents visit the Ca...,"","Action & Adventure, Fiction, Legends, Myths & Fables, Social Situations, Animals, Fairies, Girl's Interest, Aladdin"
"",402325245,"=""9781442452992""",Chocolate Rose,Helen Perelman (64277019),Trade Paperback,The Candy Fairies put on a sweet show for some special visitors to Sugar Valley in this delectable story.When Princess Lolli’s parents visit the Ca...,"","Action & Adventure, Fiction, Legends, Myths & Fables, Social Situations, Animals, Fairies, Girl's Interest, Aladdin"
"",402325245,"=""9781442464995""",Chocolate Rose,Helen Perelman (64277019),Hardcover,The Candy Fairies put on a sweet show for some special visitors to Sugar Valley in this delectable story.When Princess Lolli’s parents visit the Ca...,"","Action & Adventure, Fiction, Legends, Myths & Fables, Social Situations, Animals, Fairies, Girl's Interest, Aladdin"
