Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,62904641,"=""9780743495431""",Song for Katya,Kevin Stevens (576626606),Paperback,"In a frigid January in the mid seventies, during the height of the Cold War, jazz pianist Drew Fisher travels from New York to Moscow as part of a ...","","Fiction, Simon & Schuster UK"
2,407121561,"=""9781471113369""",Fame Game,Louise Fennell (404965022),Paperback,"Imagine you were rich and famous… And suddenly you lost all your money, your home and all the things you'd worked so hard for - what would you do?H...",General Fiction,"Fiction, Simon & Schuster UK"
"",407121561,"=""9781471113376""",Fame Game,Louise Fennell (404965022),eBook,"Imagine you were rich and famous… And suddenly you lost all your money, your home and all the things you'd worked so hard for - what would you do?H...",General Fiction,"Fiction, Simon & Schuster UK"
3,27464143,"=""9780743492195""",Party,Curtis Adler (3329),Paperback,"Back in the 1980s Denis and Michael O'Donnell were at the centre of Dublin's college scene. Sandy-haired and blue-eyed, the brothers held court in ...","","Fiction, Simon & Schuster UK"
4,34880472,"=""9780743495677""",Blue Earth,Jules Hardy (278356),Paperback,ONE MAN. THREE WOMEN. AND THE TWIST OF FATE THAT BINDS THEM. When Billy Ray Rickman boards the Queen Mary in 1957 he leaves his humble Minnesotan b...,"Modern & contemporary fiction (post c 1945), General Fiction","Fiction, Simon & Schuster UK"
"",34880472,"=""9780743263450""",Blue Earth,Jules Hardy (278356),Paperback,"The Reichmanns are a prosperous farming family. The envy of Blue Earth County, Minnesota, they delight in their good fortune and their three blond ...","Modern & contemporary fiction (post c 1945), General Fiction","Fiction, Simon & Schuster UK"
5,81972773,"=""9781849833004""",Of Love and Other Wars,Sophie Hardach (80049773),Paperback,"At a rally in the Royal Albert Hall, two Quaker brothers, Paul and Charlie Lamb, sign a pledge of peace that only one of them will honour. Meanwhil...",General Fiction,"Fiction, Simon & Schuster UK"
"",81972773,"=""9780857201324""",Of Love and Other Wars,Sophie Hardach (80049773),Hardcover,"At a rally in the Royal Albert Hall, two Quaker brothers, Paul and Charlie Lamb, sign a pledge of peace that only one of them will honour. Meanwhil...",General Fiction,"Fiction, Simon & Schuster UK"
6,80049770,"=""9781849832939""",Registrar's Manual for Detecting Forced Marriages,Sophie Hardach (80049773),Paperback,"Swimming for his life towards traffickers on the Italian shore, Selim enters a world where Kurdish refugees disguise themselves as tomatoes, dates ...",General Fiction,"Fiction, Simon & Schuster UK"
"",80049770,"=""9780857201195""",Registrar's Manual for Detecting Forced Marriages,Sophie Hardach (80049773),Paperback,"Selim's first view of Europe is a vast, thick carpet of digested pasta. Swimming through sewage towards traffickers on the Italian shore, he parts ...",General Fiction,"Fiction, Simon & Schuster UK"
7,62732472,"=""9781847391650""",Jottings,Liz Smith (1574596),Paperback,Jottings is a collection of the stories that Liz Smith has written over the years. Sometimes they explore the darker side of life and what may occu...,General Fiction,"Fiction, Simon & Schuster UK"
"",62732472,"=""9781847395009""",Jottings,Liz Smith (1574596),eBook,JOTTINGS is a collection of the stories that Liz Smith has written over the years. Sometimes they explore the darker side of life and what may occu...,General Fiction,"Fiction, Simon & Schuster UK"
8,43329924,"=""9780743495523""",Ex-Boyfriend's Handbook,Matt Dunn (8677),Paperback,"""It's not me - it's you. You've let yourself go, so I'm letting you go too.""   When Edward Middleton hears those words from Jane, his girlfriend of...",General Fiction,"Fiction, Simon & Schuster UK"
