Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,220818320,"=""9781665966320""",Powerful,Lauren Roberts (211716469),eBook,"Set during the time of the New York Times bestseller Powerless, fan favorite Adena gets a story all her own in this captivating novella as she atte...","","Non-Fiction, Simon & Schuster Books for Young Readers"
"",220818320,"=""9781665966306""",Powerful,Lauren Roberts (211716469),Hardcover,"Set during the time of the New York Times bestseller Powerless, fan favorite Adena gets a story all her own in this captivating novella as she atte...","","Non-Fiction, Simon & Schuster Books for Young Readers"
"",220818320,"=""9781797190570""",Powerful,Lauren Roberts (211716469),Audio Download,"Set during the time of the New York Times bestseller Powerless, fan favorite Adena gets a story all her own in this captivating novella as she atte...","","Non-Fiction, Simon & Schuster Books for Young Readers"
2,223359424,"=""9781471169823""",Things We Leave Behind,Clare Furniss (435823965),eBook,"How I Live Now meets Exodus – a startling YA dystopia that imagines London as the epicentre of the refugee crisis, from critically acclaimed author...","","Non-Fiction, Simon & Schuster UK"
"",223359424,"=""9781398536968""",Things We Leave Behind,Clare Furniss (435823965),Audio Download,"How I Live Now meets Exodus – a startling YA dystopia that imagines London as the epicentre of the refugee crisis, from critically acclaimed author...","","Non-Fiction, Simon & Schuster UK"
3,212738991,"=""9781958607053""",Heirs of Bone and Sea,Kay Adams (212739028),eBook,"Dive into the grand adventure of two young royals seeking to end the war between their two kingdoms in what Kirkus calls, ""A Sapphic fantasy romanc...","","Non-Fiction, Inimitable Books"
"",212738991,"=""9781958607091""",Heirs of Bone and Sea,Kay Adams (212739028),Hardcover,"Dive into the grand adventure of two young royals seeking to end the war between their two kingdoms in what Kirkus calls, ""A Sapphic fantasy romanc...","","Non-Fiction, Inimitable Books"
4,202417733,"=""9781955905664""",Why We Play With Fire,Giselle Vriesen (202417770),eBook,"In a thrilling journey of self-discovery and magical intrigue, Thea finds herself transported to a house for the children of gods, where she must r...","","Non-Fiction, Row House Publishing"
"",202417733,"=""9781955905312""",Why We Play With Fire,Giselle Vriesen (202417770),Trade Paperback,"""Full of action, godly hijinks, and magical artifacts, Giselle Vriesen's WHY WE PLAY WITH FIRE is an adventure from the very first page."" — Kendare...","","Non-Fiction, Row House Publishing"
5,199443034,"=""9781665937955""",Diary of a Confused Feminist,Kate Weston (199442740),eBook,The Field Guide to the North American Teenager meets Derry Girls in this hilarious and relatable young adult novel in diary entries about a British...,"","Non-Fiction, Simon & Schuster Books for Young Readers"
"",199443034,"=""9781665937931""",Diary of a Confused Feminist,Kate Weston (199442740),Trade Paperback,The Field Guide to the North American Teenager meets Derry Girls in this hilarious and relatable young adult novel in diary entries about a British...,"","Non-Fiction, Simon & Schuster Books for Young Readers"
"",199443034,"=""9781665937948""",Diary of a Confused Feminist,Kate Weston (199442740),Hardcover,The Field Guide to the North American Teenager meets Derry Girls in this hilarious and relatable young adult novel in diary entries about a British...,"","Non-Fiction, Simon & Schuster Books for Young Readers"
6,212653139,"=""9781958607244""",Down The Well,Veronica King (212653176),eBook,"Discover a new world in this portal fantasy where magic is real, animals can talk, and humans are extinct in ""one enchanting package."" - Kirkus rec...","","Non-Fiction, Inimitable Books"
"",212653139,"=""9781958607220""",Down The Well,Veronica King (212653176),Hardcover,"Discover a new world in this portal fantasy where magic is real, animals can talk, and humans are extinct in ""one enchanting package."" - Kirkus rec...","","Non-Fiction, Inimitable Books"
