Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2117944196,"=""9781633557758""",Perfect Killer,Valerie Goldsilk (2117940199),eBook,"Scrimple, a former Hong Kong police inspector, is enjoying his job running the Bangkok office of an English trading firm. Until the day his old bos...","","Fiction, Whiskey Creek Press"
2,2117941941,"=""9781611608168""",Psychic Evidence,Carol Costa (2117941387),eBook,A homicide detective and a county prosecutor risk their reputations and careers to bring a killer to justice based on evidence obtained at a séance. ,"","Fiction, Whiskey Creek Press"
3,2117938936,"=""9781611607956""",Mardi Gras Two Step,Barry M Vass (2117938949),eBook,"A series of young girls, strippers, are found mutilated and abandoned in the streets and byways of the French Quarter in early 1972. As more bodies...","","Fiction, Whiskey Creek Press"
4,2117944082,"=""9781611606935""",One-Eyed Snake,Alan Goldsamt (2117944095),eBook,New York City Police Detective Lieutenant Megan Donahay is facing a most difficult investigation. After two men die from snake bites she's unable t...,"","Fiction, Whiskey Creek Press"
5,2117940846,"=""9781611608069""",Dark Shaman,Sean E Thomas (2117939775),eBook,Most Alaskans have heard rumors of powerful ancient shamans. Dark Shaman turns that legend into a fast-paced murder mystery in which Alaska State T...,"","Fiction, Whiskey Creek Press"
6,2117940022,"=""9781611607932""",Corpse Wore Cashmere,Sylvia Rochester (2117938964),eBook,Susan's vision comes true when Palmetto's flotilla recovers the remains of a missing resident. A witness and the victim's prior employment point to...,"","Fiction, Whiskey Creek Press"
7,2117941206,"=""9781611606591""",Stalked,James Broderick (2117941219),eBook,"What happens when what you know can't explain what you experience? That's the crisis facing Kelsey Kane, a twenty-seven-year-old single mother who'...","","Fiction, Whiskey Creek Press"
8,2117939762,"=""9781611606621""",Dark Gold,Sean E Thomas (2117939775),eBook,Two bodies are found in Prince William Sound—a frozen one wearing a WWII pilot's uniform and another killed within the last few days. A plane carry...,"","Fiction, Whiskey Creek Press"
9,2117947247,"=""9781611606300""",Killing In Oil,Robert G Rogers (2117947260),eBook,"Bone has the assignment of his life though he doesn't know it. It looks simple—a sexy young insurance executive, Sundae, asks him for an opinion on...","","Fiction, Whiskey Creek Press"
10,2117941008,"=""9781611606294""",Under A Grecian Moon,Margaret Blake (2117939054),eBook,"When Lander Drakos sweeps into Evie's life again she's unprepared. His wife Sophie has died, alongside her brother, and as if that's not enough, th...","","Fiction, Whiskey Creek Press"
11,2117946015,"=""9781611606034""",Frozen Treasure,Sean E Thomas (2117939775),eBook,"An archeology professor, Edward Stone, and a friend stumble onto Aztec tablets in the Alaskan Wilderness that have the potential to lead to a vast ...","","Fiction, Whiskey Creek Press"
12,2117940712,"=""9781611603187""",Alaska Dutchman,Sean E Thomas (2117939775),eBook,"A prospector's body is found near the railroad tracks south of Fairbanks. At the miner's cabin, Tlingit Alaska State Trooper Sergeant Robert Sable ...","","Fiction, Whiskey Creek Press"
13,2117941928,"=""9781611603033""",Practice To Deceive,J R Lindermuth (2117938435),eBook,"Trouble follows Sticks Hetrick when he and Anita Bailey, the new woman in his life, go on a Caribbean cruise. Though he has no jurisdiction, Hetric...","","Fiction, Whiskey Creek Press"
14,2117946917,"=""9781611603491""",Witiku,David Walks-As-Bear (2117938755),eBook,"""... In this read we are privileged to again see Tribal Cop Ely Stone in action as he is summoned by Amos, the true Spiritual leader of their tribe...","","Fiction, Whiskey Creek Press"
15,2117945286,"=""9781611600384""",Lost Legion,Sean E Thomas (2117939775),eBook,"Pulled from his honeymoon, Tlingit Alaska State Trooper Robert Sable investigates the murders of the governor's brother and the brother's friends. ...","","Fiction, Whiskey Creek Press"
16,2117940035,"=""9781603132206""",Corruption's Child,J R Lindermuth (2117938435),eBook,"Retired police chief Daniel 'Sticks' Hetrick, still serving as unofficial consultant to his less experienced successor, has another murder to deal ...","","Fiction, Whiskey Creek Press"
17,2117946151,"=""9781593749118""",Cruel Cuts,J R Lindermuth (2117938435),eBook,A rash of animal mutilations and a vicious poison pen campaign directed against an ambitious young lawyer lead to murder in a rural Pennsylvania co...,"","Fiction, Whiskey Creek Press"
18,2117941163,"=""9781593745004""",Something In Common,J R Lindermuth (2117938435),eBook,"When a lonely widow finds the severed head of an unknown young woman on her front porch in rural Swatara Creek, Pennsylvania, Police Chief Aaron Br...","","Fiction, Whiskey Creek Press"
