Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,1461182,"=""9781501165573""",Dead and Gone,Dorothy Simpson (1141271),eBook,"Serious crime isn't supposed to happen in elegant English country homes, especially not in such families as that of Queen's counsel Ralph Mintar, a...","","Non-Fiction, Scribner"
"",1461182,"=""9781501153730""",Dead and Gone,Dorothy Simpson (1141271),Trade Paperback,"Serious crime isn't supposed to happen in elegant English country homes, especially not in such families as that of Queen's counsel Ralph Mintar, a...","","Non-Fiction, Scribner"
2,161647,"=""9781501165566""",Day for Dying,Dorothy Simpson (1141271),eBook,"The thirteenth novel in the British mystery series featuring Inspector Luke Thanet from the Silver Dagger award-winning author Dorothy Simpson, “a ...","",Scribner
"",161647,"=""9781501153761""",DAY FOR DYING,Dorothy Simpson (1141271),Trade Paperback,"When playboy Max Jeopard is killed at his own engagement party, Inspector Luke Thanet is called in to investigate and uncovers a host of suspects, ...","",Scribner
3,451461100,"=""9781476775630""",Woman of the Dead,Bernhard Aichner (451461208),eBook,"Now a popular Netflix series! The #1 international bestseller hailed as ""one of the most arresting thrillers"" (#1 New York Times bestselling author...","","Fiction, Suspense, Thriller, German, Scribner"
"",451461100,"=""9781442390539""",Woman of the Dead,Bernhard Aichner (451461208),Audio Download,"Now a popular Netflix series! The #1 international bestseller hailed as ""one of the most arresting thrillers"" (#1 New York Times bestselling author...","","Fiction, Suspense, Thriller, German, Scribner"
"",451461100,"=""9781476775616""",Woman of the Dead,Bernhard Aichner (451461208),Hardcover,"Now a popular Netflix series! The #1 international bestseller hailed as ""one of the most arresting thrillers"" (#1 New York Times bestselling author...","","Fiction, Suspense, Thriller, German, Scribner"
4,412379101,"=""9781476744490""",No Man's Nightingale,Ruth Rendell (62237729),eBook,"INCLUDES AN EXCERPT OF RENDELL’S FINAL NOVEL, DARK CORNERS From “one of the most remarkable novelists of her generation” (People) a “refined, probi...","","Fiction, Mystery, Suspense, Scribner"
"",412379101,"=""9781442366251""",No Man's Nightingale,Ruth Rendell (62237729),Audio Download,"INCLUDES AN EXCERPT OF RENDELL’S FINAL NOVEL, DARK CORNERS From “one of the most remarkable novelists of her generation” (People) a “refined, probi...","","Fiction, Mystery, Suspense, Scribner"
"",412379101,"=""9781476747132""",No Man's Nightingale,Ruth Rendell (62237729),Trade Paperback,"INCLUDES AN EXCERPT OF RENDELL’S FINAL NOVEL, DARK CORNERS From “one of the most remarkable novelists of her generation” (People) a “refined, probi...","","Fiction, Mystery, Suspense, Scribner"
5,160446,"=""9781476745237""",Dedicated Man (An Inspector Banks Mystery),Peter Robinson (1063598),eBook,"An admired local historian is found dead and half-buried in a farmer’s field in the village of Gratly. A slimy land-developer, an editor, a local t...","","Fiction, Scribner"
6,160339,"=""9781476737317""",Death of a Salesperson,Robert Barnard (1528497),eBook,"Mystery and black comedy collide in this collection of sixteen stories with crime, wit, and twists to spare.","","Non-Fiction, Scribner"
7,160286,"=""9781476737249""",At Death's Door,Robert Barnard (1528497),eBook,"In Barnard’s smoothly skilled sixteenth mystery, Caroline and Roderick Cotterel live a quiet life in Sussex with their grown, learning-disabled dau...","",Scribner
8,160287,"=""9781476737270""",Death and the Chaste Apprentice,Robert Barnard (1528497),eBook,"At the Ketterick Arts Festival no one relishes the dubious art of innuendo more than Des Capper, a font of dubious gossip and unwanted advice. To t...","",Scribner
9,160248,"=""9781476737188""",Skeleton in the Grass,Robert Barnard (1528497),eBook,"Taking a job as a governess for a family with an unpopular opinion against the war, Sara and the Hallam family begin to be on the receiving end of ...","",Scribner
10,160114,"=""9781476737201""",Bodies,Robert Barnard (1528497),eBook,"In the Soho studio of Bodies magazine are found four corpses: a photographer, his assistant, an actress-student and a young bodybuilder. Perry Tret...","","Non-Fiction, Scribner"
11,160180,"=""9781476737195""",Cherry Blossom Corpse,Robert Barnard (1528497),eBook,From eight-time Edgar Award nominee Robert Barnard comes a thrilling murder mystery set against the backdrop of a romance writer convention in Norw...,"","Non-Fiction, Scribner"
12,160040,"=""9781476737218""",Political Suicide,Robert Barnard (1528497),eBook,"When the body of a Member of Parliament is found floating in the Thames, everyone assumes it is suicide, except for Superintendent Sutcliffe, whose...","",Scribner
