Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,223517703,"=""9781804178058""",Arabian Folk & Fairy Tales,"",Hardcover,"A delightful addition to the Collector's Editions, introducing tales from ancient and medieval Arabic literature.'The Merchant and the Genie’, ‘The...","","Fiction, Flame Tree Publishing"
2,221202235,"=""9781524888770""",Ornithography,Jessica Roux (172335894),Hardcover,NEW YORK TIMES BESTSELLING ILLUSTRATOR    From the creator of Floriography and the Woodland Wardens Oracle Deck comes this beautifully illustrated ...,"","Non-Fiction, Andrews McMeel Publishing"
3,217152501,"=""9798886636086""",Percy Jackson and the Olympians: The Official Cookbook,Jarrett Melendez (200991678),Hardcover,Dine like a demigod with over 60 recipes fit to be served anywhere from Camp Half-Blood to Mount Olympus in the only official collection developed ...,"","Non-Fiction, Insight Editions"
"",217152501,"=""9798886636079""",Percy Jackson and the Olympians: The Official Cookbook,Jarrett Melendez (200991678),eBook,Dine like a demigod with over 60 recipes fit to be served anywhere from Camp Half-Blood to Mount Olympus in the only official collection developed ...,"","Non-Fiction, Insight Editions"
4,222233168,"=""9781922785978""",World of Italian Folk Magic,Rose Inserra (222233207),Hardcover,"Ancient magical practices to integrate into everyday life.Drawing on her Italian strega (witch) heritage, Rose Inserra's guide to the folk magic of...","","Non-Fiction, Rockpool Publishing"
"",222233168,"=""9781923009493""",World of Italian Folk Magic,Rose Inserra (222233207),eBook,"Ancient magical practices to integrate into everyday life.Drawing on her Italian strega (witch) heritage, Rose Inserra's guide to the folk magic of...","","Non-Fiction, Rockpool Publishing"
5,220152547,"=""9781804177327""",Folk Horror Short Stories,"",Hardcover,"From the award-winning anthologists, a beautiful new book of short stories, designed as a perfect gift for readers of the supernatural, and a lifet...","","Fiction, Flame Tree Publishing"
6,220152595,"=""9781804178003""",Titans & Giants Myths & Tales,"",Hardcover,"In this gorgeous new collection, explore the enduring appeal of giants and their powerful presence in the mythologies of the world.Giants feature i...","","Fiction, Flame Tree Publishing"
7,220152637,"=""9781804178010""",Quests & Journeys Myths & Tales,"",Hardcover,"A powerful cycle of stories from many mythologies, from Greek to Norse, Japanese to Slavic. Adds to the gorgeous editions of the Epic Tales and Got...","","Fiction, Flame Tree Publishing"
8,214247045,"=""9781804176177""",Indian Ancient Origins,"",Hardcover,"Beautiful edition with a new introduction to the history of the land and the people, highlighting the origins of myth and folklore.The story of Anc...","","Non-Fiction, Flame Tree Publishing"
9,212464997,"=""9781524886363""",Wild,Amy Jeffs (200346502),Hardcover,"Journey into the wilderness of northwestern Europe between the sixth and tenth centuries, an oft forgotten time in a mystical and magical place whe...","","Non-Fiction, Andrews McMeel Publishing"
"",212464997,"=""9781797169873""",Wild,Amy Jeffs (200346502),Audio Download,"Journey into the wilderness of northwestern Europe between the sixth and tenth centuries, an oft forgotten time in a mystical and magical place whe...","","Non-Fiction, Andrews McMeel Publishing"
10,194099793,"=""9781639362288""",Looking for the Hidden Folk,Nancy Marie Brown (194099830),Hardcover,"*A NEW YORK TIMES BOOK REVIEW EDITOR'S CHOICE*  ""An impassioned, informative love letter to Iceland."" —New York Times Book Review ""This compelling ...","","Non-Fiction, Pegasus Books"
"",194099793,"=""9781639362295""",Looking for the Hidden Folk,Nancy Marie Brown (194099830),eBook,In exploring how Icelanders interact with nature—and their idea that elves live among us—Nancy Marie Brown shows us how altering our perceptions of...,"","Non-Fiction, Pegasus Books"
"",194099793,"=""9781639365746""",Looking for the Hidden Folk,Nancy Marie Brown (194099830),Trade Paperback,"*A NEW YORK TIMES BOOK REVIEW EDITOR'S CHOICE*  ""An impassioned, informative love letter to Iceland."" —New York Times Book Review  ""This compelling...","","Non-Fiction, Pegasus Books"
11,200629599,"=""9781644116852""",Tales and Legends of the Devil,"Claude Lecouteux (410046794), Corinne Lecouteux (169721097)",Hardcover,"Explores the many forms and abilities of the devil in stories from around the world• Draws on folk traditions from all over Europe, including Trans...","","Non-Fiction, Inner Traditions/Bear & Company"
"",200629599,"=""9781644116869""",Tales and Legends of the Devil,"Claude Lecouteux (410046794), Corinne Lecouteux (169721097)",eBook,"Explores the many forms and abilities of the devil in stories from around the world• Draws on folk traditions from all over Europe, including Trans...","","Non-Fiction, Inner Traditions/Bear & Company"
12,200346463,"=""9781524882334""",Storyland,Amy Jeffs (200346502),Hardcover,"Immersed in mist and old magic, Storyland is an exquisitely illustrated new mythology of Britain, set in its wildest landscapes. Historian and prin...","","Non-Fiction, Andrews McMeel Publishing"
"",200346463,"=""9781797169828""",Storyland,Amy Jeffs (200346502),Audio Download,"Immersed in mist and old magic, Storyland is an exquisite new mythology of Britain, set in its wildest landscapes. Historian and printmaker Amy Jef...","","Non-Fiction, Andrews McMeel Publishing"
13,198814277,"=""9781804173442""",Decameron,Giovanni Boccaccio (198814318),Hardcover,Beautiful collector's edition of the famous Decameron: one hundred fables and fairy tales with the universal wisdom of great literature...With a ne...,"","Fiction, Flame Tree Publishing"
14,200381834,"=""9781501131585""",100 Places to See After You Die,Ken Jennings (65813430),Hardcover,"From New York Times bestselling author and legendary Jeopardy! host and champion Ken Jennings comes a hilarious travel guide to the afterlife, expl...","","Non-Fiction, Scribner"
"",200381834,"=""9781501131592""",100 Places to See After You Die,Ken Jennings (65813430),Trade Paperback,"From New York Times bestselling author and legendary Jeopardy! host and champion Ken Jennings comes a hilarious travel guide to the afterlife, expl...","","Non-Fiction, Scribner"
"",200381834,"=""9781501131615""",100 Places to See After You Die,Ken Jennings (65813430),eBook,"From New York Times bestselling author and legendary Jeopardy! host and champion Ken Jennings comes a hilarious travel guide to the afterlife, expl...","","Non-Fiction, Scribner"
"",200381834,"=""9781797156934""",100 Places to See After You Die,Ken Jennings (65813430),Audio Download,"From New York Times bestselling author and legendary Jeopardy! host and champion Ken Jennings comes a hilarious travel guide to the afterlife, expl...","","Non-Fiction, Scribner"
15,191150921,"=""9781644112434""",King Solomon the Magus,Claude Lecouteux (410046794),Hardcover,• Explores the schools of Solomonic magic around the world and works such as The Greater and Lesser Keys of Solomon the King and The Hygromancy of ...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",191150921,"=""9781644112441""",King Solomon the Magus,Claude Lecouteux (410046794),eBook,• Explores the schools of Solomonic magic around the world and works such as The Greater and Lesser Keys of Solomon the King and The Hygromancy of ...,"","Non-Fiction, Inner Traditions/Bear & Company"
16,168932257,"=""9781786078148""",How to Teach Classics to Your Dog,Philip Womack (168932291),Hardcover,"‘Immensely informative, wrapped in an engagingly casual tone, complemented by more than a dash of the bizarre. You’d be barking to miss it.’ Profes...","","Non-Fiction, Oneworld Publications"
"",168932257,"=""9780861541218""",How to Teach Classics to Your Dog,Philip Womack (168932291),Trade Paperback,"‘Immensely informative, wrapped in an engagingly casual tone, complemented by more than a dash of the bizarre. You’d be barking to miss it.’ Profes...","","Non-Fiction, Oneworld Publications"
"",168932257,"=""9781786078155""",How to Teach Classics to Your Dog,Philip Womack (168932291),eBook,"‘Immensely informative, wrapped in an engagingly casual tone, complemented by more than a dash of the bizarre. You’d be barking to miss it.’ Profes...","","Non-Fiction, Oneworld Publications"
17,180400906,"=""9781644110782""",Mysteries of the Werewolf,Claude Lecouteux (410046794),Hardcover,An exploration of werewolf beliefs and legends from Classical Antiquity to the post-medieval period• Examines werewolf tales and stories from early...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",180400906,"=""9781644110799""",Mysteries of the Werewolf,Claude Lecouteux (410046794),eBook,"• Examines werewolf tales and stories from early Greece, Scandinavia, France, Germany, Eastern Europe, China, and Japan, as well as legends of othe...","","Non-Fiction, Inner Traditions/Bear & Company"
"",180400906,"=""9781644115534""",Mysteries of the Werewolf,Claude Lecouteux (410046794),Audio Download,"• Examines werewolf tales and stories from early Greece, Scandinavia, France, Germany, Eastern Europe, China, and Japan, as well as legends of othe...","","Non-Fiction, Inner Traditions/Bear & Company"
18,178562692,"=""9781839644757""",Gods & Monsters Myths & Tales,"",Hardcover,"Myths and legendary tales from around the world are packed with gigantic rivalries; gods, monsters and giants compete for supremacy over the land, ...","","Fiction, Flame Tree Publishing"
19,169721059,"=""9781620559420""",Travels to the Otherworld and Other Fantastic Realms,"",Hardcover,"A collection of tales from the Middle Ages that reveal voyages to Heaven and Hell, the realm of the Faery, mystical lands, and encounters with myth...","","Non-Fiction, Inner Traditions/Bear & Company"
"",169721059,"=""9781620559437""",Travels to the Otherworld and Other Fantastic Realms,"",eBook,"A collection of tales from the Middle Ages that reveal voyages to Heaven and Hell, the realm of the Faery, mystical lands, and encounters with myth...","","Non-Fiction, Inner Traditions/Bear & Company"
20,147527762,"=""9781620557747""",Nightside of the Runes,Thomas Karlsson (147527801),Hardcover,Reveals the occult wisdom and multidimensional layers of meaning hidden in the Nordic Rune stones • Explores the practice of the Uthark divination ...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",147527762,"=""9781620557754""",Nightside of the Runes,Thomas Karlsson (147527801),eBook,Reveals the occult wisdom and multidimensional layers of meaning hidden in the Nordic Rune stones • Explores the practice of the Uthark divination ...,"","Non-Fiction, Inner Traditions/Bear & Company"
