Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,193709875,"=""9781668007938""",To Woo and to Wed,Martha Waters (165145304),eBook,"The final installment in the “hilarious and steamy” (PopSugar) Regency Vows series follows the heir to a dukedom and a young widow, once very much ...","","Fiction, Atria Books"
"",193709875,"=""9781668007921""",To Woo and to Wed,Martha Waters (165145304),Trade Paperback,"The final installment in the “hilarious and steamy” (PopSugar) Regency Vows series follows the heir to a dukedom and a young widow, once very much ...","","Fiction, Atria Books"
"",193709875,"=""9781797174785""",To Woo and to Wed,Martha Waters (165145304),Audio Download,"The final installment in the “hilarious and steamy” (PopSugar) Regency Vows series follows the heir to a dukedom and a young widow, once very much ...","","Fiction, Atria Books"
2,193709253,"=""9781668007914""",To Swoon and to Spar,Martha Waters (165145304),eBook,"“Bridgerton fans will like this one.” —Julia Quinn, #1 New York Times bestselling author  The Regency Vows series that is “sure to delight Bridgert...","","Fiction, Atria Books"
"",193709253,"=""9781668007907""",To Swoon and to Spar,Martha Waters (165145304),Trade Paperback,"“Bridgerton fans will like this one.” —Julia Quinn, #1 New York Times bestselling author  The Regency Vows series that is “sure to delight Bridgert...","","Fiction, Atria Books"
"",193709253,"=""9781797152226""",To Swoon and to Spar,Martha Waters (165145304),Audio Download,"“Bridgerton fans will like this one.” —Julia Quinn, #1 New York Times bestselling author  The Regency Vows series that is “sure to delight Bridgert...","","Fiction, Atria Books"
3,186609029,"=""9781982190491""",To Marry and to Meddle,Martha Waters (165145304),eBook,"“Sure to delight Bridgerton fans.” —USA TODAY The “sweet, sexy, and utterly fun” (Emily Henry, author of People We Meet on Vacation) Regency Vows s...","","Fiction, Atria Books"
"",186609029,"=""9781797138695""",To Marry and to Meddle,Martha Waters (165145304),Audio Download,"“Sure to delight Bridgerton fans.” —USA TODAY The “sweet, sexy, and utterly fun” (Emily Henry, author of People We Meet on Vacation) Regency Vows s...","","Fiction, Atria Books"
"",186609029,"=""9781982190484""",To Marry and to Meddle,Martha Waters (165145304),Trade Paperback,"“Sure to delight Bridgerton fans.” —USA TODAY The “sweet, sexy, and utterly fun” (Emily Henry, author of People We Meet on Vacation) Regency Vows s...","","Fiction, Atria Books"
4,175008760,"=""9781982160883""",To Love and to Loathe,Martha Waters (165145304),eBook,"Named a best romance of the year by Entertainment Weekly Named a most anticipated romance by Oprah Daily, Marie Claire, BuzzFeed, PopSugar, and mor...","","Fiction, Atria Books"
"",175008760,"=""9781797121406""",To Love and to Loathe,Martha Waters (165145304),Audio Download,"Named a best romance of the year by Entertainment Weekly Named a most anticipated romance by Oprah Daily, Marie Claire, BuzzFeed, PopSugar, and mor...","","Fiction, Atria Books"
"",175008760,"=""9781982160876""",To Love and to Loathe,Martha Waters (165145304),Trade Paperback,"Named a best romance of the year by Entertainment Weekly Named a most anticipated romance by Oprah Daily, Marie Claire, BuzzFeed, PopSugar, and mor...","","Fiction, Atria Books"
5,165145325,"=""9781982136123""",To Have and to Hoax,Martha Waters (165145304),eBook,"Named a Best Romance of April by Goodreads, Popsugar, Bustle, and more! “A laugh out loud Regency romp—if you loved the Bridgertons, you’ll adore T...","","Fiction, Atria Books"
"",165145325,"=""9781797105284""",To Have and to Hoax,Martha Waters (165145304),Audio Download,"Named a Best Romance of April by Goodreads, Popsugar, Bustle, and more! “A laugh out loud Regency romp—if you loved the Bridgertons, you’ll adore T...","","Fiction, Atria Books"
"",165145325,"=""9781982136116""",To Have and to Hoax,Martha Waters (165145304),Trade Paperback,"Named a Best Romance of April by Goodreads, Popsugar, Bustle, and more! “A laugh out loud Regency romp—if you loved the Bridgertons, you’ll adore T...","","Fiction, Atria Books"
