Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,172962049,"=""9781647221225""",It Softcover Notebook,Insight Editions (2089862421),Trade Paperback,Celebrate your love of horror and the 2017 remake It with this softcover notebook featuring the iconic illustration of Georgie and the red balloon....,"","Non fiction, Insights"
2,172958122,"=""9781647221232""",Friday the 13th Softcover Notebook,Insight Editions (2089862421),Trade Paperback,Celebrate your love of horror and the classic 1980s Friday the 13th™ films with this softcover notebook featuring a graphic illustration of the ico...,"","Non fiction, Insights"
3,161532042,"=""9781683838159""",A Christmas Story Sticky Note Collection,Insight Editions (2089862421),Trade Paperback,Keep things organized this holiday season with this festive sticky notepad collection inspired by the holiday film A Christmas Story. Including six...,"","Non fiction, Insights"
4,161531424,"=""9781683838128""",Elf Sticky Note Collection,Insight Editions (2089862421),Trade Paperback,"Stay organized this holiday season with this festive sticky notepad collection inspired by the Christmas comedy Elf. Including six sticky notepads,...","","Non fiction, Insights"
5,161531715,"=""9781683838142""",A Christmas Story Pocket Notebook Collection (Set of 3),Insight Editions (2089862421),Trade Paperback,Experience the holidays the Parker way with this colorful pocket notebook collection inspired by A Christmas Story. This set of three 64-page noteb...,"","Non fiction, Insights"
6,161531951,"=""9781683838135""",A Christmas Story Blank Boxed Note Cards,Insight Editions (2089862421),Hardcover,Send your most irreverent holiday wishes with this blank boxed note card set inspired by the holiday classic A Christmas Story. This set includes t...,"","Non fiction, Insights"
7,161531155,"=""9781683838111""",Elf Pocket Notebook Collection (Set of 3),Insight Editions (2089862421),Trade Paperback,Take a journey from the North Pole to New York City and get into the Christmas spirit with this colorful pocket notebook collection based on the be...,"","Non fiction, Insights"
8,161530901,"=""9781683838104""",Elf Blank Boxed Note Cards,Insight Editions (2089862421),Hardcover,Get into the Christmas spirit with a little help from Buddy the Elf! This blank boxed note card set includes twenty cards showcasing five unique de...,"","Non fiction, Insights"
9,2140913164,"=""9781683831389""",Power Rangers: Green Ranger Hardcover Ruled Journal,Insight Editions (2089862421),Hardcover,"Featuring striking imagery from the beloved Power Rangers TV series, this journal is an exciting addition to Insight’s best-selling line of collect...","","Fiction, Insights"
10,100732733,"=""9781683832805""",DC Comics: Character Journal Collection (Set of 2),Insight Editions (2089862421),Trade Paperback,Celebrate one of DC's most ironic hero-villain pairs with this set of two notebooks inspired by Batman™ and The Joker™.Batman and Joker share an ic...,"","Non fiction, Insights"
11,2140913270,"=""9781683831402""",Power Rangers: Red Ranger Hardcover Ruled Journal,Insight Editions (2089862421),Hardcover,"Featuring striking imagery from the beloved Power Rangers TV series, this journal is an exciting addition to Insight’s best-selling line of collect...",Art & Photography,"Fiction, Insights"
12,2140913253,"=""9781683831396""",Power Rangers: Pink Ranger Hardcover Ruled Journal,Insight Editions (2089862421),Hardcover,"Featuring striking imagery from the beloved Power Rangers TV series, this journal is an exciting addition to Insight’s best-selling line of collect...",Art & Photography,"Fiction, Insights"
13,2116992821,"=""9781608879403""",J.K. Rowling's Wizarding World: Travel Journal,Insight Editions (2089862421),Hardcover,This charming pocket-sized travel-themed journal gives writers inspiration from the many parts of J.K. Rowling’s Wizarding World from Hogwarts to N...,"","Non fiction, Insights"
14,2113999002,"=""9781608879366""",Fantastic Beasts and Where to Find Them: Newt Scamander Deluxe Stationery Set,Insight Editions (2089862421),Hardcover,Celebrate the artistry of Fantastic Beasts and Where to Find Them with this Newt-Scamander-themed stationery set. Celebrate the artistry of Fantast...,"","Fiction, Insights"
15,2117626461,"=""9781608879663""",Fantastic Beasts and Where to Find Them: Stupefy Hardcover Ruled Journal,Insight Editions (2089862421),Hardcover,Record your own magical journey with this Fantastic Beasts and Where to Find Them­–themed writing journal.Featuring the spell from J.K. Rowling’s W...,"","Fiction, Insights"
16,2113998144,"=""9781608879311""",Fantastic Beasts and Where to Find Them: Newt Scamander Hardcover Ruled Journal,Insight Editions (2089862421),Hardcover,Record your own magical journey with this Fantastic Beasts and Where to Find Them­-themed writing journal.Fantastic Beasts and Where to Find Them f...,"","Fiction, Insights"
17,2113998228,"=""9781608879304""",Fantastic Beasts and Where to Find them: MACUSA Hardcover Ruled Journal,Insight Editions (2089862421),Hardcover,Record your own magical journey with this Fantastic Beasts and Where to Find Them­–themed writing journal.The Magical Congress of the United States...,"","Fiction, Insights"
18,2113998413,"=""9781608879489""",Fantastic Beasts and Where to Find Them: City Skyline Hardcover Ruled Notebook,Insight Editions (2089862421),Hardcover,Record your own magical journey with this Fantastic Beasts and Where to Find Them­–themed writing journal.Fantastic Beasts and Where to Find Them t...,"","Fiction, Insights"
19,2113998362,"=""9781608879472""",Fantastic Beasts and Where to Find Them: Obliviate Hardcover Ruled Notebook,Insight Editions (2089862421),Hardcover,Record your own magical journey with this Fantastic Beasts and Where to Find Them­–themed writing journal.Forgot something? Next time write it down...,"","Fiction, Insights"
20,2099537819,"=""9781608878918""",Teenage Mutant Ninja Turtles Retro Hardcover Ruled Journal,Insight Editions (2089862421),Hardcover,Celebrate the heroes and villains of the Teenage Mutant Ninja Turtles with this deluxe writing journal featuring art from the original 1987 animate...,"","Fiction, Insights"
